Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 03:33:14,OlafJanssen,File:Bruges Public Library MS767 v detail.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260574
commons.wikimedia.org,2023-02-01 01:42:13,OlafJanssen,File:Egmond Gospels - 76 F 1 - 085r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246614
commons.wikimedia.org,2023-02-01 01:42:11,OlafJanssen,File:Egmond Gospels - 76 F 1 - 084r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246607
commons.wikimedia.org,2023-02-01 01:42:09,OlafJanssen,File:Egmond Gospels - 76 F 1 - 083r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246606
commons.wikimedia.org,2023-02-01 01:42:07,OlafJanssen,File:Egmond Gospels - 76 F 1 - 082r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246604
commons.wikimedia.org,2023-02-01 01:42:05,OlafJanssen,File:Egmond Gospels - 76 F 1 - 081r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246601
commons.wikimedia.org,2023-02-01 01:42:02,OlafJanssen,File:Egmond Gospels - 76 F 1 - 080r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246595
commons.wikimedia.org,2023-02-01 01:42:00,OlafJanssen,File:Egmond Gospels - 76 F 1 - 079r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246592
commons.wikimedia.org,2023-02-01 01:41:58,OlafJanssen,File:Egmond Gospels - 76 F 1 - 078r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246588
commons.wikimedia.org,2023-02-01 01:41:56,OlafJanssen,File:Egmond Gospels - 76 F 1 - 077r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246586
commons.wikimedia.org,2023-02-01 01:41:53,OlafJanssen,File:Egmond Gospels - 76 F 1 - 076r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246583
commons.wikimedia.org,2023-02-01 01:41:51,OlafJanssen,File:Egmond Gospels - 76 F 1 - 075r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246581
commons.wikimedia.org,2023-02-01 01:41:49,OlafJanssen,File:Egmond Gospels - 76 F 1 - 073ar.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246578
commons.wikimedia.org,2023-02-01 01:41:47,OlafJanssen,File:Egmond Gospels - 76 F 1 - 074r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246575
commons.wikimedia.org,2023-02-01 01:41:45,OlafJanssen,File:Egmond Gospels - 76 F 1 - 073r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246572
commons.wikimedia.org,2023-02-01 01:41:42,OlafJanssen,File:Egmond Gospels - 76 F 1 - 071ar.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246571
commons.wikimedia.org,2023-02-01 01:41:40,OlafJanssen,File:Egmond Gospels - 76 F 1 - 072r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246565
commons.wikimedia.org,2023-02-01 01:41:38,OlafJanssen,File:Egmond Gospels - 76 F 1 - 071r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246563
commons.wikimedia.org,2023-02-01 01:41:35,OlafJanssen,File:Egmond Gospels - 76 F 1 - 069r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246557
commons.wikimedia.org,2023-02-01 01:41:33,OlafJanssen,File:Egmond Gospels - 76 F 1 - 068r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246553
commons.wikimedia.org,2023-02-01 01:41:31,OlafJanssen,File:Egmond Gospels - 76 F 1 - 067r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246551
commons.wikimedia.org,2023-02-01 01:41:28,OlafJanssen,File:Egmond Gospels - 76 F 1 - 066r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246548
commons.wikimedia.org,2023-02-01 01:41:26,OlafJanssen,File:Egmond Gospels - 76 F 1 - 065r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246543
commons.wikimedia.org,2023-02-01 01:41:24,OlafJanssen,File:Egmond Gospels - 76 F 1 - 064r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246541
commons.wikimedia.org,2023-02-01 01:41:22,OlafJanssen,File:Egmond Gospels - 76 F 1 - 063r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246537
commons.wikimedia.org,2023-02-01 01:41:20,OlafJanssen,File:Egmond Gospels - 76 F 1 - 062r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246533
commons.wikimedia.org,2023-02-01 01:41:17,OlafJanssen,File:Egmond Gospels - 76 F 1 - 061r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246529
commons.wikimedia.org,2023-02-01 01:41:15,OlafJanssen,File:Egmond Gospels - 76 F 1 - 060r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246526
commons.wikimedia.org,2023-02-01 01:41:13,OlafJanssen,File:Egmond Gospels - 76 F 1 - 059r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246522
commons.wikimedia.org,2023-02-01 01:41:11,OlafJanssen,File:Egmond Gospels - 76 F 1 - 058r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246518
commons.wikimedia.org,2023-02-01 01:41:08,OlafJanssen,File:Egmond Gospels - 76 F 1 - 057r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246514
commons.wikimedia.org,2023-02-01 01:41:06,OlafJanssen,File:Egmond Gospels - 76 F 1 - 056r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246513
commons.wikimedia.org,2023-02-01 01:41:04,OlafJanssen,File:Egmond Gospels - 76 F 1 - 055r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246511
commons.wikimedia.org,2023-02-01 01:41:02,OlafJanssen,File:Egmond Gospels - 76 F 1 - 054r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246510
commons.wikimedia.org,2023-02-01 01:40:59,OlafJanssen,File:Egmond Gospels - 76 F 1 - 053r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246504
commons.wikimedia.org,2023-02-01 01:40:57,OlafJanssen,File:Egmond Gospels - 76 F 1 - 052r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246500
commons.wikimedia.org,2023-02-01 01:40:55,OlafJanssen,File:Egmond Gospels - 76 F 1 - 051r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246497
commons.wikimedia.org,2023-02-01 01:40:53,OlafJanssen,File:Egmond Gospels - 76 F 1 - 050r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246494
commons.wikimedia.org,2023-02-01 01:40:51,OlafJanssen,File:Egmond Gospels - 76 F 1 - 049r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246491
commons.wikimedia.org,2023-02-01 01:40:48,OlafJanssen,File:Egmond Gospels - 76 F 1 - 048r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246486
commons.wikimedia.org,2023-02-01 01:40:46,OlafJanssen,File:Egmond Gospels - 76 F 1 - 047r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246481
commons.wikimedia.org,2023-02-01 01:40:44,OlafJanssen,File:Egmond Gospels - 76 F 1 - 046r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246478
commons.wikimedia.org,2023-02-01 01:40:42,OlafJanssen,File:Egmond Gospels - 76 F 1 - 045r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246476
commons.wikimedia.org,2023-02-01 01:40:39,OlafJanssen,File:Egmond Gospels - 76 F 1 - 044r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246475
commons.wikimedia.org,2023-02-01 01:40:37,OlafJanssen,File:Egmond Gospels - 76 F 1 - 043r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246472
commons.wikimedia.org,2023-02-01 01:40:35,OlafJanssen,File:Egmond Gospels - 76 F 1 - 042r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246471
commons.wikimedia.org,2023-02-01 01:40:32,OlafJanssen,File:Egmond Gospels - 76 F 1 - 041r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246464
commons.wikimedia.org,2023-02-01 01:40:30,OlafJanssen,File:Egmond Gospels - 76 F 1 - 040r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246460
commons.wikimedia.org,2023-02-01 01:40:28,OlafJanssen,File:Egmond Gospels - 76 F 1 - 039r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246452
commons.wikimedia.org,2023-02-01 01:40:26,OlafJanssen,File:Egmond Gospels - 76 F 1 - 038r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246448
commons.wikimedia.org,2023-02-01 01:40:24,OlafJanssen,File:Egmond Gospels - 76 F 1 - 037r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246447
commons.wikimedia.org,2023-02-01 01:40:21,OlafJanssen,File:Egmond Gospels - 76 F 1 - 036r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246444
commons.wikimedia.org,2023-02-01 01:40:19,OlafJanssen,File:Egmond Gospels - 76 F 1 - 035r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246443
commons.wikimedia.org,2023-02-01 01:40:17,OlafJanssen,File:Egmond Gospels - 76 F 1 - 034r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246437
commons.wikimedia.org,2023-02-01 01:40:15,OlafJanssen,File:Egmond Gospels - 76 F 1 - 033r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246436
commons.wikimedia.org,2023-02-01 01:40:12,OlafJanssen,File:Egmond Gospels - 76 F 1 - 032r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246434
commons.wikimedia.org,2023-02-01 01:40:10,OlafJanssen,File:Egmond Gospels - 76 F 1 - 031r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246432
commons.wikimedia.org,2023-02-01 01:40:08,OlafJanssen,File:Egmond Gospels - 76 F 1 - 030r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246428
commons.wikimedia.org,2023-02-01 01:40:05,OlafJanssen,File:Egmond Gospels - 76 F 1 - 029r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246424
commons.wikimedia.org,2023-02-01 01:40:03,OlafJanssen,File:Egmond Gospels - 76 F 1 - 028r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246419
commons.wikimedia.org,2023-02-01 01:40:01,OlafJanssen,File:Egmond Gospels - 76 F 1 - 027r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246417
commons.wikimedia.org,2023-02-01 01:39:58,OlafJanssen,File:Egmond Gospels - 76 F 1 - 026r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246414
commons.wikimedia.org,2023-02-01 01:39:56,OlafJanssen,File:Egmond Gospels - 76 F 1 - 025r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246412
commons.wikimedia.org,2023-02-01 01:39:54,OlafJanssen,File:Egmond Gospels - 76 F 1 - 024r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246409
commons.wikimedia.org,2023-02-01 01:39:51,OlafJanssen,File:Egmond Gospels - 76 F 1 - 023r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246406
commons.wikimedia.org,2023-02-01 01:39:49,OlafJanssen,File:Egmond Gospels - 76 F 1 - 022r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246404
commons.wikimedia.org,2023-02-01 01:39:47,OlafJanssen,File:Egmond Gospels - 76 F 1 - 021r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246401
commons.wikimedia.org,2023-02-01 01:39:45,OlafJanssen,File:Egmond Gospels - 76 F 1 - 020r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246397
commons.wikimedia.org,2023-02-01 01:39:43,OlafJanssen,File:Egmond Gospels - 76 F 1 - 019r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246393
commons.wikimedia.org,2023-02-01 01:39:40,OlafJanssen,File:Egmond Gospels - 76 F 1 - 018r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246391
commons.wikimedia.org,2023-02-01 01:39:38,OlafJanssen,File:Egmond Gospels - 76 F 1 - 017r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246389
commons.wikimedia.org,2023-02-01 01:39:36,OlafJanssen,File:Egmond Gospels - 76 F 1 - 016r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246386
commons.wikimedia.org,2023-02-01 01:39:33,OlafJanssen,File:Egmond Gospels - 76 F 1 - 015r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246382
commons.wikimedia.org,2023-02-01 01:39:31,OlafJanssen,File:Egmond Gospels - 76 F 1 - 014r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246378
commons.wikimedia.org,2023-02-01 01:39:29,OlafJanssen,File:Egmond Gospels - 76 F 1 - 013r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246373
commons.wikimedia.org,2023-02-01 01:39:26,OlafJanssen,File:Egmond Gospels - 76 F 1 - 012r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246370
commons.wikimedia.org,2023-02-01 01:39:24,OlafJanssen,File:Egmond Gospels - 76 F 1 - 011r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246368
commons.wikimedia.org,2023-02-01 01:39:22,OlafJanssen,File:Egmond Gospels - 76 F 1 - 010r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246362
commons.wikimedia.org,2023-02-01 01:39:20,OlafJanssen,File:Egmond Gospels - 76 F 1 - 009r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246361
commons.wikimedia.org,2023-02-01 01:39:18,OlafJanssen,File:Egmond Gospels - 76 F 1 - 008r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246360
commons.wikimedia.org,2023-02-01 01:39:15,OlafJanssen,File:Egmond Gospels - 76 F 1 - 007r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246356
commons.wikimedia.org,2023-02-01 01:39:13,OlafJanssen,File:Egmond Gospels - 76 F 1 - 006r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246351
commons.wikimedia.org,2023-02-01 01:39:11,OlafJanssen,File:Egmond Gospels - 76 F 1 - 005r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246350
commons.wikimedia.org,2023-02-01 01:39:08,OlafJanssen,File:Egmond Gospels - 76 F 1 - 004r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246344
commons.wikimedia.org,2023-02-01 01:39:06,OlafJanssen,File:Egmond Gospels - 76 F 1 - 003r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246341
commons.wikimedia.org,2023-02-01 01:39:04,OlafJanssen,File:Egmond Gospels - 76 F 1 - 002r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246338
commons.wikimedia.org,2023-02-01 01:39:01,OlafJanssen,File:Egmond Gospels - 76 F 1 - IVv.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246336
commons.wikimedia.org,2023-02-01 01:38:59,OlafJanssen,File:Egmond Gospels - 76 F 1 - IIIv.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246331
commons.wikimedia.org,2023-02-01 01:38:57,OlafJanssen,File:Egmond Gospels - 76 F 1 - fl003v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246330
commons.wikimedia.org,2023-02-01 01:38:55,OlafJanssen,File:Egmond Gospels - 76 F 1 - fl002v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246326
commons.wikimedia.org,2023-02-01 01:38:52,OlafJanssen,File:Egmond Gospels - 76 F 1 - fl001v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246325
commons.wikimedia.org,2023-02-01 01:38:50,OlafJanssen,File:Egmond Gospels - 76 F 1 - ep001v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246322
commons.wikimedia.org,2023-02-01 01:38:48,OlafJanssen,File:Egmond Gospels - 76 F 1 - 218v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246320
commons.wikimedia.org,2023-02-01 01:38:46,OlafJanssen,File:Egmond Gospels - 76 F 1 - 216v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246316
commons.wikimedia.org,2023-02-01 01:38:44,OlafJanssen,File:Egmond Gospels - 76 F 1 - 215v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246313
commons.wikimedia.org,2023-02-01 01:38:42,OlafJanssen,File:Egmond Gospels - 76 F 1 - 214v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246310
commons.wikimedia.org,2023-02-01 01:38:40,OlafJanssen,File:Egmond Gospels - 76 F 1 - 213v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246307
commons.wikimedia.org,2023-02-01 01:38:37,OlafJanssen,File:Egmond Gospels - 76 F 1 - 212v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246304
commons.wikimedia.org,2023-02-01 01:38:35,OlafJanssen,File:Egmond Gospels - 76 F 1 - 211v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729246302
