Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikiquote.org,2023-10-18 07:13:48,AdjoEsse,Diary Sow,Ajout de contenu  #WikiAfLibs #AfLibWk #1Lib1ref 2023 #wikiwakeupafrica #shesaid,371639
fr.wikiquote.org,2023-10-17 20:45:59,Anthere,Narges Mohammadi,#shesaid,371630
fr.wikiquote.org,2023-10-17 20:00:55,Richard Adayi,Utilisateur:Richard Adayi/Brouillon,#Shesaid Création d'une nouvelle page,371625
fr.wikiquote.org,2023-10-14 15:39:52,Waltercolor,Ryōko Sekiguchi,#sheSaid   Ecrire double,371555
fr.wikiquote.org,2023-10-14 15:25:38,Waltercolor,Ryōko Sekiguchi,#sheSaid   Ryōko Sekiguchi,371554
fr.wikiquote.org,2023-10-13 21:03:39,Waltercolor,Catherine Trautmann,#sheSaid   Schuman,371526
fr.wikiquote.org,2023-10-13 20:58:45,Waltercolor,Catherine Trautmann,#sheSaid   Liberté d'expression,371525
fr.wikiquote.org,2023-10-13 20:54:25,Waltercolor,Catherine Trautmann,#sheSaid  citation jeunes,371524
fr.wikiquote.org,2023-10-13 20:45:47,Waltercolor,Catherine Trautmann,#sheSaid   Catherine Trautmann,371523
fr.wikiquote.org,2023-10-13 12:12:26,Richard Adayi,Jacqueline Fatima Bocoum,#Shesaid Création de page,371490
fr.wikiquote.org,2023-10-12 22:54:40,Mndetatsin,Rabiatou Njoya,Ñouvelle article #SheSaid,371460
fr.wikiquote.org,2023-10-12 17:13:34,Serieminou,Sylvia Bongo Ondimba,Mise en forme de l'article #SheSaid,371431
fr.wikiquote.org,2023-10-12 17:05:05,Malik2Mars,Suzanne Césaire,"/* Citations */ #SheSaid, +1",371430
fr.wikiquote.org,2023-10-12 16:52:50,Malik2Mars,Suzanne Césaire,/* Citations */ #SheSaid,371427
fr.wikiquote.org,2023-10-12 14:59:37,Laugriville,Octavia E. Butler,/* Interview */ #SheSaid Entretien Noosfere,371410
fr.wikiquote.org,2023-10-12 14:56:11,Laugriville,Octavia E. Butler,/* Interview */ #SheSaid Entretien Noosfere,371409
fr.wikiquote.org,2023-10-12 14:53:00,Laugriville,Octavia E. Butler,/* Interview */ #SheSaid Entretien Noosfere,371408
fr.wikiquote.org,2023-10-12 14:12:01,Laugriville,Nnedi Okorafor,#sheSaid Africanfuturism Defined,371406
fr.wikiquote.org,2023-10-10 13:37:49,Waltercolor,Nicole Krauss,#sheSaid Trapenard sur N Krauss,371299
fr.wikiquote.org,2023-10-10 13:30:14,Waltercolor,Nicole Krauss,#sheSaid  citation interview,371298
fr.wikiquote.org,2023-10-10 13:15:17,Waltercolor,Nicole Krauss,#sheSaid   catégorie,371295
fr.wikiquote.org,2023-10-10 13:09:39,Waltercolor,Nicole Krauss,#sheSaid Forêt obscure,371294
fr.wikiquote.org,2023-10-10 10:33:01,Waltercolor,Nicole Krauss,#sheSaid lien wikipédia,371291
fr.wikiquote.org,2023-10-10 10:30:46,Waltercolor,Nicole Krauss,/* Citations */  #SheSaid Être un homme,371289
fr.wikiquote.org,2023-10-10 10:20:35,Waltercolor,Nicole Krauss,#sheSaid,371285
fr.wikiquote.org,2023-10-09 23:01:00,Malik2Mars,Frida Kahlo,/* ''Journal'' */ #SheSaid,371260
fr.wikiquote.org,2023-10-08 08:57:51,Malik2Mars,Niki de Saint Phalle,/* Correspondance */ #SheSaid,371142
fr.wikiquote.org,2023-10-07 15:55:12,Eunostos,Shirin Ebadi,#SheSaid,371107
fr.wikiquote.org,2023-10-06 16:22:15,Anthere,Test Borne,#sheSaid,370774
fr.wikiquote.org,2023-10-06 16:16:27,Anthere,Elizabeth Borne,#sheSaid - ceci est plus ou moins un test d’utilisation de l’input box,370771
fr.wikiquote.org,2023-10-06 15:19:13,Anthere,Wikiquote:SheSaid/2022,Page créée avec « {{Wikiquote:SheSaid/Menu}} [[File:Wikiloveswomen logo.svg|thumb|right|#SheSaid est une initiative portée par Wiki Loves Women.]] [[File:WikiQuote EN 06 10 2020.png|right|thumb|Capture d'écran de Wikiquote en anglais le 6 octobre 2020. Arrivez-vous à trouver des noms de femmes ?]]  [[Wikiquote:Critères d'admissibilité des citations|Les citations doivent dater d'au moins dix ans.]]  == Campagne #SheSaid == L'initiative #SheSaid est portée par m:Wiki Loves W... »,370741
fr.wikiquote.org,2023-10-06 15:12:11,Anthere,Wikiquote:SheSaid/2020,Page créée avec « {{Wikiquote:SheSaid/Menu}} [[File:Wikiloveswomen logo.svg|thumb|right|#SheSaid est une initiative portée par Wiki Loves Women.]] [[File:WikiQuote EN 06 10 2020.png|right|thumb|Capture d'écran de Wikiquote en anglais le 6 octobre 2020. Arrivez-vous à trouver des noms de femmes ?]]  [[Wikiquote:Critères d'admissibilité des citations|Les citations doivent dater d'au moins dix ans.]]  == Campagne #SheSaid == L'initiative #SheSaid est portée par m:Wiki Loves W... »,370737
fr.wikiquote.org,2023-10-06 15:10:09,Anthere,Wikiquote:SheSaid/2021,Page créée avec « {{Wikiquote:SheSaid/Menu}} [[File:Wikiloveswomen logo.svg|thumb|right|#SheSaid est une initiative portée par Wiki Loves Women.]] [[File:WikiQuote EN 06 10 2020.png|right|thumb|Capture d'écran de Wikiquote en anglais le 6 octobre 2020. Arrivez-vous à trouver des noms de femmes ?]]  [[Wikiquote:Critères d'admissibilité des citations|Les citations doivent dater d'au moins dix ans.]]  == Campagne #SheSaid == L'initiative #SheSaid est portée par m:Wiki Loves W... »,370732
fr.wikiquote.org,2023-10-05 21:53:06,Malik2Mars,Frida Kahlo,/* Autres citations */ #SheSaid (+URL pour img origine cita),370692
fr.wikiquote.org,2023-09-22 09:15:57,Waltercolor,Wikiquote:SheSaid,/* Campagne #SheSaid */ tutoriel en français de Anthere,369702
fr.wikiquote.org,2023-09-11 08:59:24,Waltercolor,Nicole-Lise Bernheim,/* Citations */  #SheSaid Saisons japonaises,368857
fr.wikiquote.org,2023-09-11 08:45:28,Waltercolor,Nicole-Lise Bernheim,#sheSaid Nicole-Lise Bernheim,368856
fr.wikiquote.org,2023-08-30 12:11:24,BeatrixBelibaste,Mélissa Verreault,création  #SheSaid,368240
fr.wikiquote.org,2023-03-25 00:43:12,Serieminou,Fadela Amara,Création de l'article #SheSaid,357808
fr.wikiquote.org,2023-03-25 00:24:20,Serieminou,Sophie Ekoué,création article #SheSaid,357804
fr.wikiquote.org,2023-03-24 23:38:10,Serieminou,Laure Adler,Création de l'article #SheSaid,357798
fr.wikiquote.org,2023-03-05 18:39:10,Eunostos,Projet:Histoire/Voir aussi,"Page créée avec « * [[Projet:Géographie]] * [[Projet:Sciences]] * [[Wikiquote:SheSaid]] : la page de la campagne #SheSaid, lancée fin 2020 pour créer et améliorer les articles sur les personnalités féminines. * [[Projet:Philosophie]]  [[Catégorie:Projet:Littérature]] »",353183
fr.wikiquote.org,2023-01-30 03:14:46,Serieminou,Giselle Pineau,Création de l'article #SheSaid,350777
fr.wikiquote.org,2023-01-30 02:42:50,Serieminou,Isabelle Attané,Création de l'article #SheSaid,350772
fr.wikiquote.org,2023-01-30 02:23:36,Serieminou,Jeanne-Françoise Vincent,Création de l'article #SheSaid,350768
fr.wikiquote.org,2023-01-30 00:28:20,Serieminou,Françoise Gaspard,Création de l'article #SheSaid,350758
fr.wikiquote.org,2023-01-29 23:49:46,Serieminou,Marthe Ekemeyong Moumié,ajout de deux citations #Shesaid,350751
fr.wikiquote.org,2023-01-29 23:03:16,Serieminou,Marthe Ekemeyong Moumié,Création de l'article #SheSaid,350748
fr.wikiquote.org,2023-01-29 22:10:09,Serieminou,Esther Duflo,Création de l'article #SheSaid,350743
fr.wikiquote.org,2023-01-08 04:40:22,2001:861:3DC1:DED0:44C:B5BB:E636:5849,Mathilde Alanic,#sheSaid : création avec quelques citations,350288
fr.wikiquote.org,2023-01-04 20:04:15,Anthere,Emma Ihrer,#shesaid,350226
fr.wikiquote.org,2023-01-04 16:47:20,DeuxPlusQuatre,Marie Pape-Carpentier,#sheSaid,350197
fr.wikiquote.org,2023-01-04 16:24:57,DeuxPlusQuatre,Nelly Roussel,#sheSaid,350191
fr.wikiquote.org,2022-12-31 22:46:46,Serieminou,Frieda Ekotto,Création de l'article #SheSaid,350137
fr.wikiquote.org,2022-12-31 22:34:56,Serieminou,Pascale Obolo,création #SheSaid,350136
fr.wikiquote.org,2022-12-31 22:21:52,Serieminou,Claire Brisset,Création de l'article #SheSaid,350130
fr.wikiquote.org,2022-12-31 21:54:28,Serieminou,Christine Ockrent,ajout 2 citations #SheSaid,350129
fr.wikiquote.org,2022-12-31 21:43:43,Serieminou,Christine Ockrent,création page #SheSaid,350125
fr.wikiquote.org,2022-12-29 23:50:47,Djm-leighpark,Carol Drinkwater,C. pour #SheSaid,350087
fr.wikiquote.org,2022-12-28 14:53:00,MONESTHE,Élizabeth Tchoungui,Citation #SheSaid,350025
fr.wikiquote.org,2022-12-28 14:37:05,LaMèreVeille,Sarah Jollien-Fardel,#sheSaid,350022
fr.wikiquote.org,2022-12-28 14:35:40,MONESTHE,Élizabeth Tchoungui,Citation #SheSaid,350021
fr.wikiquote.org,2022-12-28 14:34:08,MONESTHE,Élizabeth Tchoungui,Citation #SheSaid,350020
fr.wikiquote.org,2022-12-28 14:31:08,MONESTHE,Élizabeth Tchoungui,Citation #SheSaid,350019
fr.wikiquote.org,2022-12-28 14:26:31,MONESTHE,Élizabeth Tchoungui,Citation #SheSaid,350018
fr.wikiquote.org,2022-12-28 14:18:44,MONESTHE,Élizabeth Tchoungui,Citation #SheSaid,350017
fr.wikiquote.org,2022-12-28 11:50:47,Adoscam,Joséphine bakita,#SheSaid ajout catégories,350015
fr.wikiquote.org,2022-12-28 11:43:22,Adoscam,Wikiquote:SheSaid,/* Nouveaux articles : Octobre 2022 à décembre 2022 */ #SheSaid ......améliorée,350012
fr.wikiquote.org,2022-12-28 08:25:39,MONESTHE,Élizabeth Tchoungui,Citation #SheSaid,350002
fr.wikiquote.org,2022-12-28 03:32:47,Serieminou,Lydie Dooh Bunya,Création #SheSaid,349991
fr.wikiquote.org,2022-12-28 03:23:34,Serieminou,Agnès Desarthe,ajout de deux citations #Shesaid,349990
fr.wikiquote.org,2022-12-28 03:13:32,Serieminou,Agnès Desarthe,Création de l'article #SheSaid,349986
fr.wikiquote.org,2022-12-28 02:57:18,Serieminou,Micheline Coulibaly,ajout de deux citations #Shesaid,349981
fr.wikiquote.org,2022-12-28 02:53:09,Serieminou,Micheline Coulibaly,Création de l'article #SheSaid,349979
fr.wikiquote.org,2022-12-28 02:29:45,Serieminou,Justine Mintsa,ajout de deux citations #Shesaid,349971
fr.wikiquote.org,2022-12-28 02:25:19,Serieminou,Justine Mintsa,Création de l'article #SheSaid,349970
fr.wikiquote.org,2022-12-27 23:48:47,Serieminou,Nathacha Appanah,Création article #SheSaid,349951
fr.wikiquote.org,2022-12-27 22:58:15,Serieminou,Ananda Devi,création Ananda DEvi #SheSaid,349937
fr.wikiquote.org,2022-12-27 17:48:35,LaMèreVeille,Polina Panassenko,#sheSaid,349924
fr.wikiquote.org,2022-12-27 01:56:57,Farida Takenzo,Sylvie Kinigi,ajout de citation #SheSaid,349877
fr.wikiquote.org,2022-12-27 01:51:49,Farida Takenzo,Sylvie Kinigi,création de l'article #SheSaid,349876
fr.wikiquote.org,2022-12-27 01:41:00,Farida Takenzo,Rose Christiane Ossouka Raponda,ajout de citation #SheSaid,349874
fr.wikiquote.org,2022-12-27 01:36:14,Farida Takenzo,Rose Christiane Ossouka Raponda,création de l'article #SheSaid,349873
fr.wikiquote.org,2022-12-27 01:16:22,Farida Takenzo,Anne-Marie Nzié,ajout de citation #SheSaid,349868
fr.wikiquote.org,2022-12-27 01:11:16,Farida Takenzo,Anne-Marie Nzié,création de l'article #SheSaid,349867
fr.wikiquote.org,2022-12-27 00:51:03,Farida Takenzo,Germaine Ahidjo,ajout de citation #SheSaid,349865
fr.wikiquote.org,2022-12-27 00:47:28,Farida Takenzo,Germaine Ahidjo,création de l'article #SheSaid,349864
fr.wikiquote.org,2022-12-27 00:21:00,Farida Takenzo,Catherine Samba-Panza,ajout de citation #SheSaid,349861
fr.wikiquote.org,2022-12-26 23:46:25,Serieminou,Jeanne-Louise Djanga,Création de l'article #SheSaid,349854
fr.wikiquote.org,2022-12-26 23:16:14,Serieminou,Fabienne Kanor,ajout de deux citations #Shesaid,349852
fr.wikiquote.org,2022-12-26 19:09:45,Farida Takenzo,Clémentine Ananga Messina,ajout de citation #SheSaid,349844
fr.wikiquote.org,2022-12-26 19:04:30,Farida Takenzo,Clémentine Ananga Messina,création de l'article #SheSaid,349842
fr.wikiquote.org,2022-12-21 14:39:28,Adoscam,Berthe-Evelyne Agbo,#SheSaid,349723
fr.wikiquote.org,2022-12-21 12:22:35,Adoscam,Eurydice Reinert Cend,#SheSaid création de Eurydice Reinert Cend,349710
fr.wikiquote.org,2022-12-20 13:48:59,Alacoolwiki,Lamia Ziadé,#sheSaid,349683
fr.wikiquote.org,2022-12-17 11:27:29,Amzer,Madonna,/* Paroles de chansons */  #SheSaid,349660
fr.wikiquote.org,2022-12-15 15:06:22,MONESTHE,Marie Julie Nguetse,Nouvelle citation #SheSaid,349647
fr.wikiquote.org,2022-12-15 14:59:10,MONESTHE,Marie Julie Nguetse,Nouvelle citation #SheSaid,349646
fr.wikiquote.org,2022-12-15 14:56:36,MONESTHE,Marie Julie Nguetse,Nouvelle citation #SheSaid,349645
fr.wikiquote.org,2022-12-15 14:50:51,MONESTHE,Marie Julie Nguetse,Nouvelle citation #SheSaid,349644
fr.wikiquote.org,2022-12-15 14:46:08,MONESTHE,Marie Julie Nguetse,Nouvelle citation #SheSaid,349643
fr.wikiquote.org,2022-12-15 14:42:29,MONESTHE,Marie Julie Nguetse,Nouvelle citation #SheSaid,349642
fr.wikiquote.org,2022-12-15 14:39:47,MONESTHE,Marie Julie Nguetse,Citation #SheSaid,349641
fr.wikiquote.org,2022-12-12 01:40:51,Serieminou,Werewere Liking,ajout livre et citations #SheSaid,349598
fr.wikiquote.org,2022-12-12 01:17:01,Serieminou,Aminata Zaaria,Création article #SheSaid,349591
fr.wikiquote.org,2022-12-12 00:51:22,Serieminou,Jeanne Ngo Maï,création #Shesaid,349588
fr.wikiquote.org,2022-12-12 00:10:33,Serieminou,Delphine Zanga Tsogo,Création article #SheSaid,349583
fr.wikiquote.org,2022-12-11 23:56:18,Serieminou,Élizabeth Tchoungui,ajout citation #SheSaid,349581
fr.wikiquote.org,2022-12-11 23:33:39,Serieminou,Marie-Félicité Ebokea,/* Citations */ #SheSaid,349578
fr.wikiquote.org,2022-12-11 23:09:29,Serieminou,Marie-Christine Koundja,création de l'article #SheSaid,349572
fr.wikiquote.org,2022-12-11 22:44:28,Serieminou,Osvalde Lewat,Création de l'article #SheSaid,349567
fr.wikiquote.org,2022-12-11 22:12:10,Serieminou,Dominique Méda,Création de l'article #SheSaid,349562
fr.wikiquote.org,2022-12-11 20:52:31,Serieminou,Marie-Charlotte Mbarga Kouma,Création de l'article #SheSaid,349554
fr.wikiquote.org,2022-12-08 15:06:04,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349519
fr.wikiquote.org,2022-12-08 15:03:48,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349518
fr.wikiquote.org,2022-12-08 15:00:27,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349517
fr.wikiquote.org,2022-12-08 14:58:16,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349516
fr.wikiquote.org,2022-12-08 14:55:26,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349515
fr.wikiquote.org,2022-12-08 14:53:09,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349514
fr.wikiquote.org,2022-12-08 14:51:11,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349513
fr.wikiquote.org,2022-12-07 15:58:56,MONESTHE,KHADI HANE,Nouvelle citation #SheSaid,349503
fr.wikiquote.org,2022-12-07 15:30:04,MONESTHE,KHADI HANE,Nouvelle citation #SheSaid,349502
fr.wikiquote.org,2022-12-07 15:27:49,MONESTHE,KHADI HANE,Modification mise en forme #sheSaid,349501
fr.wikiquote.org,2022-12-07 15:26:22,MONESTHE,KHADI HANE,Citation #SheSaid,349499
fr.wikiquote.org,2022-12-07 15:05:40,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349498
fr.wikiquote.org,2022-12-07 15:02:51,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349497
fr.wikiquote.org,2022-12-07 15:00:40,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349496
fr.wikiquote.org,2022-12-07 14:58:52,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349495
fr.wikiquote.org,2022-12-07 14:57:12,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349494
fr.wikiquote.org,2022-12-06 10:26:41,MONESTHE,Marie Dô,Nouvelle citation #SheSaid,349475
fr.wikiquote.org,2022-12-06 10:20:42,MONESTHE,Marie Dô,Nouvelle citation #SheSaid,349473
fr.wikiquote.org,2022-12-06 09:58:27,MONESTHE,Marie Dô,Citation #SheSaid,349471
fr.wikiquote.org,2022-12-06 09:11:34,MONESTHE,Léonora Miano,Nouvelle citation #SheSaid,349469
fr.wikiquote.org,2022-12-06 08:46:55,MONESTHE,Léonora Miano,Nouvelle citation #SheSaid,349468
fr.wikiquote.org,2022-12-06 08:30:57,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349467
fr.wikiquote.org,2022-12-06 08:27:18,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349466
fr.wikiquote.org,2022-12-06 08:18:50,MONESTHE,Nafissatou Dia Diouf,Nouvelle citation #SheSaid,349465
fr.wikiquote.org,2022-12-06 07:58:56,MONESTHE,Nafissatou Dia Diouf,Citation #SheSaid,349464
fr.wikiquote.org,2022-12-05 16:07:32,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349458
fr.wikiquote.org,2022-12-05 15:27:57,154.72.168.67,Calixthe Beyala,Citation #SheSaid,349455
fr.wikiquote.org,2022-12-05 11:10:13,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349454
fr.wikiquote.org,2022-12-05 10:57:54,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349453
fr.wikiquote.org,2022-12-05 10:56:46,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349452
fr.wikiquote.org,2022-12-05 10:51:41,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349451
fr.wikiquote.org,2022-12-05 10:01:25,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349450
fr.wikiquote.org,2022-12-05 09:59:38,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349449
fr.wikiquote.org,2022-12-05 09:56:25,154.72.168.67,Calixthe Beyala,Nouvelle citation #SheSaid,349448
fr.wikiquote.org,2022-12-03 18:33:05,Serieminou,Coco Mbassi,création de l'article #SheSaid,349402
fr.wikiquote.org,2022-12-03 15:01:01,Aristidek5maya,Discussion:Nadine Gordimer,/* Wiki Loves Women - #Shesaid */ nouvelle section,349399
fr.wikiquote.org,2022-12-03 14:55:49,Aristidek5maya,Discussion:Véronique Tadjo,/* Wiki Loves Women - #Shesaid */ nouvelle section,349398
fr.wikiquote.org,2022-12-03 14:54:20,Aristidek5maya,Discussion:Simone Kaya,/* Wiki Loves Women - #Shesaid */ nouvelle section,349397
fr.wikiquote.org,2022-12-03 14:52:55,Aristidek5maya,Discussion:Mariama Bâ,/* Wiki Loves Women - #Shesaid */ nouvelle section,349396
fr.wikiquote.org,2022-12-03 14:51:20,Aristidek5maya,Discussion:Ken Bugul,/* Wiki Loves Women - #Shesaid */ nouvelle section,349395
fr.wikiquote.org,2022-12-03 14:50:04,Aristidek5maya,Discussion:Josette Abondio,/* Wiki Loves Women - #Shesaid */ nouvelle section,349394
fr.wikiquote.org,2022-12-03 14:46:51,Aristidek5maya,Discussion:Aminata Sow Fall,/* Wiki Loves Women - #Shesaid */ nouvelle section,349393
fr.wikiquote.org,2022-12-03 14:35:25,Aristidek5maya,Discussion:Flore Hazoumé,/* Wiki Loves Women - #Shesaid */ nouvelle section,349392
fr.wikiquote.org,2022-12-03 14:32:16,Aristidek5maya,Discussion:María Nsué Angüe,/* Wiki Loves Women - #Shesaid */ nouvelle section,349390
fr.wikiquote.org,2022-12-03 14:28:42,Aristidek5maya,Discussion:Fatou Keïta,/* Wiki Loves Women - #Shesaid */ nouvelle section,349389
fr.wikiquote.org,2022-12-03 14:24:44,Aristidek5maya,Discussion:Fatou Diome,/* Wiki Loves Women - #Shesaid */ nouvelle section,349388
fr.wikiquote.org,2022-12-03 14:15:40,Aristidek5maya,Discussion:Assia Djebar,/* Wiki Loves Women - #Shesaid */ nouvelle section,349387
fr.wikiquote.org,2022-12-03 14:14:10,Aristidek5maya,Discussion:Eliane Ekra,/* Wiki Loves Women - #Shesaid */ nouvelle section,349386
fr.wikiquote.org,2022-12-03 14:07:19,Serieminou,Margaret Maruani,Création article #SheSaid,349380
fr.wikiquote.org,2022-12-03 13:38:37,MONESTHE,Monique Ilboudo,Nouvelle citation #SheSaid,349378
fr.wikiquote.org,2022-12-03 13:33:30,MONESTHE,Monique Ilboudo,Création #SheSaid,349376
fr.wikiquote.org,2022-12-03 12:51:34,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349370
fr.wikiquote.org,2022-12-03 12:45:30,MONESTHE,Fabienne Kanor,Nouvelle citation #SheSaid,349369
fr.wikiquote.org,2022-12-03 12:42:24,MONESTHE,Fabienne Kanor,création #SheSaid,349367
fr.wikiquote.org,2022-12-03 12:29:21,MONESTHE,Marie-Félicité Ebokea,Nouvelle citation #SheSaid,349366
fr.wikiquote.org,2022-12-03 12:20:31,MONESTHE,Marie-Félicité Ebokea,création #SheSaid,349361
fr.wikiquote.org,2022-11-29 23:32:42,Anthere,Marie Chiffon,#SheSaid,349295
fr.wikiquote.org,2022-11-29 23:22:08,Anthere,Michelle Obama,#SheSaid,349291
fr.wikiquote.org,2022-11-29 23:11:44,Anthere,Nadia Comăneci,#SheSaid,349285
fr.wikiquote.org,2022-11-29 23:06:24,Anthere,Médée (mythologie),#SheSaid,349283
fr.wikiquote.org,2022-11-29 23:05:43,Anthere,Maïa Mazaurette,#SheSaid,349282
fr.wikiquote.org,2022-11-29 23:05:20,Anthere,Nana Darkoa Sekyiamah,#SheSaid,349281
fr.wikiquote.org,2022-11-29 23:04:51,Anthere,Marion Montaigne,#SheSaid,349280
fr.wikiquote.org,2022-11-29 22:58:53,Anthere,Louise Bourgeois,#sheSaid,349275
fr.wikiquote.org,2022-11-29 22:56:44,Anthere,Georgette Leblanc,#SheSaid,349274
fr.wikiquote.org,2022-11-29 22:52:55,Anthere,Julie-Victoire Daubié,#sheSaid,349272
fr.wikiquote.org,2022-11-29 22:48:07,Anthere,Hélène Berr,#sheSaid,349271
fr.wikiquote.org,2022-11-29 22:45:46,Anthere,Hélène (mythologie),#sheSaid,349270
fr.wikiquote.org,2022-11-29 22:42:16,Anthere,Hestia,#sheSaid,349268
fr.wikiquote.org,2022-11-29 22:37:11,Anthere,Circé,#sheSaid,349266
fr.wikiquote.org,2022-11-29 22:36:27,Anthere,Colette Besson,#SheSaid,349265
fr.wikiquote.org,2022-11-29 22:35:24,Anthere,Charlotte Salomon,#sheSaid,349264
fr.wikiquote.org,2022-11-29 22:31:46,Anthere,Charlotte Salomon,#SheSaid,349263
fr.wikiquote.org,2022-11-29 22:13:34,Anthere,Anne Frank,#sheSaid,349258
fr.wikiquote.org,2022-11-29 22:10:25,Anthere,Alison Bechdel,#sheSaid,349257
fr.wikiquote.org,2022-11-22 22:20:23,MossiMousso,Monique Ilboudo,Création de Monique Ilboudo - #SheSaid,349080
fr.wikiquote.org,2022-11-14 15:48:39,DeuxPlusQuatre,Susan Sontag,#sheSaid Susan Sontag,348868
fr.wikiquote.org,2022-11-08 17:59:21,DeuxPlusQuatre,Minia Biabiany,#sheSaid création,348615
fr.wikiquote.org,2022-11-06 16:04:09,DeuxPlusQuatre,Yayoi Kusama,#sheSaid Yayoi Kusama,348547
fr.wikiquote.org,2022-11-06 15:50:20,DeuxPlusQuatre,Magdalena Abakanowicz,#sheSaid cretaion Magdalena Abakanowicz,348545
fr.wikiquote.org,2022-11-06 11:22:51,DeuxPlusQuatre,Ana Hatherly,#sheSaid,348535
fr.wikiquote.org,2022-11-02 06:07:25,2A02:3037:60A:C355:DD5C:1112:714A:4FA6,Megan Marie Hart,#SheSaid,347826
fr.wikiquote.org,2022-10-31 15:46:42,DeuxPlusQuatre,Audre Lorde,#sheSaid,347788
fr.wikiquote.org,2022-10-30 09:09:17,Eunostos,Eurydice,ébauche #SheSaid,347701
fr.wikiquote.org,2022-10-28 08:29:51,DeuxPlusQuatre,Shilpa Gupta,#sheSaid troisième entrée,347606
fr.wikiquote.org,2022-10-28 07:40:12,DeuxPlusQuatre,Olympe Audouard,#sheSaid deuxieme entrée,347598
fr.wikiquote.org,2022-10-27 07:25:51,DeuxPlusQuatre,Leymah Gbowee,#sheSaid - première entrée,347505
fr.wikiquote.org,2022-10-26 00:50:33,Serieminou,Gessica Généus,#SheSaid Création article,347442
fr.wikiquote.org,2022-10-26 00:27:08,Serieminou,Natalia M. King,#sheSaid création article NAtalia King,347441
fr.wikiquote.org,2022-10-26 00:01:28,Serieminou,Déborah Mutund,#SheSaid Ajout citations,347438
fr.wikiquote.org,2022-10-25 23:28:09,Serieminou,Fatou Diome,#SheSaid ajout citation de de quoi aimer vivre,347436
fr.wikiquote.org,2022-10-25 23:13:02,Serieminou,Maryse Condé,#SheSaid Ajout citations Maryse condé,347434
fr.wikiquote.org,2022-10-25 22:52:55,Serieminou,Déborah Mutund,creation page #SheSaid,347432
fr.wikiquote.org,2022-10-25 10:08:51,Eunostos,Amazones,création #SheSaid,347368
fr.wikiquote.org,2022-10-25 01:39:09,Serieminou,Rosamund Haden,ajout de citation #SheSaid,347338
fr.wikiquote.org,2022-10-25 01:10:06,Serieminou,Rosamund Haden,création article Rosamund Haden #SheSaid,347336
fr.wikiquote.org,2022-10-24 23:26:27,Serieminou,Annie Ernaux,ajout citation du livre memoire de fille  #SheSaid,347328
fr.wikiquote.org,2022-10-24 23:21:37,Serieminou,Annie Ernaux,"citations de ""memoire de fille"" #SheSaid",347326
fr.wikiquote.org,2022-10-24 21:11:08,Adù229,Miriam Makeba,#sheSaid,347309
fr.wikiquote.org,2022-10-23 09:24:55,Adù229,Angèle Bassolé-Ouédraogo,#sheSaid,347242
fr.wikiquote.org,2022-10-21 15:00:31,Teffubud,Maryse Condé,#sheSaid,347082
fr.wikiquote.org,2022-10-21 09:59:29,Teffubud,Harriet Tubman,#sheSaid,347079
fr.wikiquote.org,2022-10-20 19:31:35,Hyruspex,Octavia Butler,#sheSaid,347065
fr.wikiquote.org,2022-10-19 14:56:09,OMJCinfo,Annie Ernaux,#SheSaid Ajout d'une citation d'une entrevue croisée pour la revue Marie Claire,347026
fr.wikiquote.org,2022-10-18 11:38:47,Malik2Mars,Niki de Saint Phalle,/* Mon secret */ #SheSaid,347008
fr.wikiquote.org,2022-10-17 19:18:35,Sukkoria,Marie-Hélène Cardot,"#sheSaid première création, probablement première contribution ?",346992
fr.wikiquote.org,2022-10-16 18:17:10,Benedictux,Louise Michel,"Trois nouvelles citations ""d'actualité"" tirées des mémoires. #SheSaid",346968
fr.wikiquote.org,2022-10-16 14:47:58,Hyruspex,Leslie Feinberg,#sheSaid Leslie Feinberg,346949
