Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-03 20:24:51,TemboUngwe,File:Fantastical birds against a red ground MET DP2857 33.95.63C.jpg,"/* wbsetlabel-add:1|en */ Fantastical birds against a red ground, Italian or Spanish (MET, 33.95.63c), #quickstatements; #temporary_batch_1641238911365",619096873
commons.wikimedia.org,2022-01-03 20:24:49,TemboUngwe,File:Golden tendrils against a red ground MET DP3288 33.95.63B.jpg,"/* wbsetlabel-add:1|en */ Golden tendrils against a red ground, Italian or Spanish (MET, 33.95.63b), #quickstatements; #temporary_batch_1641238911365",619096864
commons.wikimedia.org,2022-01-03 20:24:47,TemboUngwe,File:Golden tendrils against a red ground MET DP3288.jpg,"/* wbsetlabel-add:1|en */ Golden tendrils against a red ground, Italian or Spanish (MET, 33.95.63b), #quickstatements; #temporary_batch_1641238911365",619096856
commons.wikimedia.org,2022-01-03 20:24:45,TemboUngwe,File:Golden tendrils against a red ground MET DP3287.jpg,"/* wbsetlabel-add:1|en */ Golden tendrils against a red ground, Italian or Spanish (MET, 33.95.63a), #quickstatements; #temporary_batch_1641238911365",619096844
commons.wikimedia.org,2022-01-03 20:24:43,TemboUngwe,File:Golden tendrils against a red ground MET DP3287 33.95.63A.jpg,"/* wbsetlabel-add:1|en */ Golden tendrils against a red ground, Italian or Spanish (MET, 33.95.63a), #quickstatements; #temporary_batch_1641238911365",619096841
commons.wikimedia.org,2022-01-03 20:24:41,TemboUngwe,File:Apparel MET 163881.jpg,"/* wbsetlabel-add:1|en */ Apparel, Spanish (MET, 33.95.62b), #quickstatements; #temporary_batch_1641238911365",619096830
commons.wikimedia.org,2022-01-03 20:24:39,TemboUngwe,File:Dalmatic MET 93883.jpg,"/* wbsetlabel-add:1|en */ Dalmatic, Spanish (MET, 33.95.61), #quickstatements; #temporary_batch_1641238911365",619096820
commons.wikimedia.org,2022-01-03 20:24:37,TemboUngwe,File:Chasuble MET 93882.jpg,"/* wbsetlabel-add:1|en */ Chasuble, German (MET, 33.95.60), #quickstatements; #temporary_batch_1641238911365",619096795
commons.wikimedia.org,2022-01-03 20:24:35,TemboUngwe,File:Fragment of orphrey MET 93888.jpg,"/* wbsetlabel-add:1|en */ Fragment of orphrey, Spanish (MET, 33.95.53), #quickstatements; #temporary_batch_1641238911365",619096786
commons.wikimedia.org,2022-01-03 20:24:33,TemboUngwe,File:Fragment of orphrey MET 93887.jpg,"/* wbsetlabel-add:1|en */ Fragment of orphrey, Spanish (MET, 33.95.52), #quickstatements; #temporary_batch_1641238911365",619096774
commons.wikimedia.org,2022-01-03 20:24:31,TemboUngwe,File:Morse MET 93881.jpg,"/* wbsetlabel-add:1|en */ Morse, Spanish (MET, 33.95.51c), #quickstatements; #temporary_batch_1641238911365",619096769
commons.wikimedia.org,2022-01-03 20:24:29,TemboUngwe,File:Hood MET 93880.jpg,"/* wbsetlabel-add:1|en */ Hood, Spanish (MET, 33.95.51b), #quickstatements; #temporary_batch_1641238911365",619096757
commons.wikimedia.org,2022-01-03 20:24:27,TemboUngwe,File:Orphrey MET 93879.jpg,"/* wbsetlabel-add:1|en */ Orphrey, Spanish (MET, 33.95.51a), #quickstatements; #temporary_batch_1641238911365",619096737
commons.wikimedia.org,2022-01-03 20:24:25,TemboUngwe,File:Fragment MET DP17229.jpg,"/* wbsetlabel-add:1|en */ Fragment, Italian (MET, 33.95.50), #quickstatements; #temporary_batch_1641238911365",619096732
commons.wikimedia.org,2022-01-03 20:24:23,TemboUngwe,File:Fragment MET DP17229 33.95.50.jpg,"/* wbsetlabel-add:1|en */ Fragment, Italian (MET, 33.95.50), #quickstatements; #temporary_batch_1641238911365",619096719
commons.wikimedia.org,2022-01-03 20:24:21,TemboUngwe,File:Piece MET 93822.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 33.95.49a), #quickstatements; #temporary_batch_1641238911365",619096704
commons.wikimedia.org,2022-01-03 20:24:19,TemboUngwe,File:Cope MET 93821.jpg,"/* wbsetlabel-add:1|en */ Cope, Italian, probably Venice (MET, 33.95.48), #quickstatements; #temporary_batch_1641238911365",619096684
commons.wikimedia.org,2022-01-03 20:24:17,TemboUngwe,File:Piece MET 93820.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 33.95.47a), #quickstatements; #temporary_batch_1641238911365",619096674
commons.wikimedia.org,2022-01-03 20:24:15,TemboUngwe,File:Fragment MET SC30487.jpg,"/* wbsetlabel-add:1|en */ Fragment, Prof. Rössner, J. Lemann (MET, 33.95.43), #quickstatements; #temporary_batch_1641238911365",619096660
commons.wikimedia.org,2022-01-03 20:24:13,TemboUngwe,File:Piece MET 93816.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 33.95.41), #quickstatements; #temporary_batch_1641238911365",619096655
commons.wikimedia.org,2022-01-03 20:24:11,TemboUngwe,File:Piece MET 93815.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 33.95.40), #quickstatements; #temporary_batch_1641238911365",619096648
commons.wikimedia.org,2022-01-03 20:24:10,TemboUngwe,File:Piece MET DP17235 33.95.36.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.36), #quickstatements; #temporary_batch_1641238911365",619096639
commons.wikimedia.org,2022-01-03 20:24:08,TemboUngwe,File:Piece MET DP17235.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.36), #quickstatements; #temporary_batch_1641238911365",619096633
commons.wikimedia.org,2022-01-03 20:24:06,TemboUngwe,File:Piece MET DP7810.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.35b), #quickstatements; #temporary_batch_1641238911365",619096626
commons.wikimedia.org,2022-01-03 20:24:04,TemboUngwe,File:Piece MET 125450a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.35a), #quickstatements; #temporary_batch_1641238911365",619096614
commons.wikimedia.org,2022-01-03 20:24:02,TemboUngwe,File:Piece MET DP17236 33.95.32.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian or Spanish (MET, 33.95.32), #quickstatements; #temporary_batch_1641238911365",619096605
commons.wikimedia.org,2022-01-03 20:24:00,TemboUngwe,File:Piece MET DP17241 33.95.30.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.30), #quickstatements; #temporary_batch_1641238911365",619096599
commons.wikimedia.org,2022-01-03 20:23:58,TemboUngwe,File:Piece MET DP5346 33.95.29.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.29), #quickstatements; #temporary_batch_1641238911365",619096572
commons.wikimedia.org,2022-01-03 20:23:56,TemboUngwe,File:Fragment MET SC146312.jpg,"/* wbsetlabel-add:1|en */ Fragment, probably Italian (MET, 33.95.28), #quickstatements; #temporary_batch_1641238911365",619096544
commons.wikimedia.org,2022-01-03 20:23:54,TemboUngwe,File:Piece MET DP17231 33.95.19.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.19), #quickstatements; #temporary_batch_1641238911365",619096537
commons.wikimedia.org,2022-01-03 20:23:52,TemboUngwe,File:Border MET DP17232 33.95.15.jpg,"/* wbsetlabel-add:1|en */ Border, Italian (MET, 33.95.15), #quickstatements; #temporary_batch_1641238911365",619096526
commons.wikimedia.org,2022-01-03 20:23:50,TemboUngwe,File:Piece MET 156232.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.12), #quickstatements; #temporary_batch_1641238911365",619096518
commons.wikimedia.org,2022-01-03 20:23:48,TemboUngwe,File:Piece MET DP17233 33.95.11A.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.11a), #quickstatements; #temporary_batch_1641238911365",619096510
commons.wikimedia.org,2022-01-03 20:23:46,TemboUngwe,File:Fragment MET DP2442.jpg,"/* wbsetlabel-add:1|en */ Fragment, Italian (MET, 33.95.10), #quickstatements; #temporary_batch_1641238911365",619096499
commons.wikimedia.org,2022-01-03 20:23:44,TemboUngwe,File:Fragment MET DP2442 33.95.10.jpg,"/* wbsetlabel-add:1|en */ Fragment, Italian (MET, 33.95.10), #quickstatements; #temporary_batch_1641238911365",619096487
commons.wikimedia.org,2022-01-03 20:23:43,TemboUngwe,File:Piece MET DP17237 33.95.9.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 33.95.9), #quickstatements; #temporary_batch_1641238911365",619096472
commons.wikimedia.org,2022-01-03 20:23:41,TemboUngwe,File:Velvet fragments with slashed pattern MET DP17234 33.95.7.jpg,"/* wbsetlabel-add:1|en */ Velvet fragments with slashed pattern, Italian (MET, 33.95.7), #quickstatements; #temporary_batch_1641238911365",619096459
commons.wikimedia.org,2022-01-03 20:23:39,TemboUngwe,File:Piece MET 93797.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 33.95.6), #quickstatements; #temporary_batch_1641238911365",619096450
commons.wikimedia.org,2022-01-03 20:23:37,TemboUngwe,File:Border MET GT73f.jpg,"/* wbsetlabel-add:1|en */ Border, Austrian, detail (MET, 33.90.182), #quickstatements; #temporary_batch_1641238911365",619096441
commons.wikimedia.org,2022-01-03 20:23:35,TemboUngwe,File:Border MET GT73e.jpg,"/* wbsetlabel-add:1|en */ Border, Austrian, detail (MET, 33.90.182), #quickstatements; #temporary_batch_1641238911365",619096435
commons.wikimedia.org,2022-01-03 20:23:33,TemboUngwe,File:Border MET GT73d.jpg,"/* wbsetlabel-add:1|en */ Border, Austrian, detail (MET, 33.90.182), #quickstatements; #temporary_batch_1641238911365",619096424
commons.wikimedia.org,2022-01-03 20:23:31,TemboUngwe,File:Border MET GT73b.jpg,"/* wbsetlabel-add:1|en */ Border, Austrian, detail (MET, 33.90.182), #quickstatements; #temporary_batch_1641238911365",619096413
commons.wikimedia.org,2022-01-03 20:23:29,TemboUngwe,File:Border MET GT73a.jpg,"/* wbsetlabel-add:1|en */ Border, Austrian, detail (MET, 33.90.182), #quickstatements; #temporary_batch_1641238911365",619096402
commons.wikimedia.org,2022-01-03 20:23:27,TemboUngwe,File:Border MET DP16315 33.90.181.jpg,"/* wbsetlabel-add:1|en */ Border, Dutch (MET, 33.90.181), #quickstatements; #temporary_batch_1641238911365",619096376
commons.wikimedia.org,2022-01-03 20:23:25,TemboUngwe,File:Border MET DP16315.jpg,"/* wbsetlabel-add:1|en */ Border, Dutch (MET, 33.90.181), #quickstatements; #temporary_batch_1641238911365",619096372
commons.wikimedia.org,2022-01-03 20:23:23,TemboUngwe,File:Flounce MET DP5394.jpg,"/* wbsetlabel-add:1|en */ Flounce, possibly Danish (MET, 33.90.180), #quickstatements; #temporary_batch_1641238911365",619096368
commons.wikimedia.org,2022-01-03 20:23:21,TemboUngwe,File:Edging MET GT100e.jpg,"/* wbsetlabel-add:1|en */ Edging, Danish (MET, 33.90.179), #quickstatements; #temporary_batch_1641238911365",619096360
commons.wikimedia.org,2022-01-03 20:23:19,TemboUngwe,File:Edging MET GT100f.jpg,"/* wbsetlabel-add:1|en */ Edging, Danish, detail (MET, 33.90.179), #quickstatements; #temporary_batch_1641238911365",619096353
commons.wikimedia.org,2022-01-03 20:23:17,TemboUngwe,File:Edging MET DP16309.jpg,"/* wbsetlabel-add:1|en */ Edging, possibly Spanish (MET, 33.90.178), #quickstatements; #temporary_batch_1641238911365",619096346
commons.wikimedia.org,2022-01-03 20:23:15,TemboUngwe,File:Edging MET DP16309 33.90.178.jpg,"/* wbsetlabel-add:1|en */ Edging, possibly Spanish (MET, 33.90.178), #quickstatements; #temporary_batch_1641238911365",619096320
commons.wikimedia.org,2022-01-03 20:23:13,TemboUngwe,File:Border MET 93638.jpg,"/* wbsetlabel-add:1|en */ Border, Italian (MET, 33.90.177), #quickstatements; #temporary_batch_1641238911365",619096311
commons.wikimedia.org,2022-01-03 20:23:12,TemboUngwe,File:Edging MET GT9c.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.171), #quickstatements; #temporary_batch_1641238911365",619096306
commons.wikimedia.org,2022-01-03 20:23:11,TemboUngwe,File:Edging MET GT13d.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.160), #quickstatements; #temporary_batch_1641238911365",619096301
commons.wikimedia.org,2022-01-03 20:23:09,TemboUngwe,File:Lappets MET DP16147 33.90.157.jpg,"/* wbsetlabel-add:1|en */ Lappets, French (MET, 33.90.157), #quickstatements; #temporary_batch_1641238911365",619096294
commons.wikimedia.org,2022-01-03 20:23:08,TemboUngwe,File:Lappets MET DP16147.jpg,"/* wbsetlabel-add:1|en */ Lappets, French (MET, 33.90.157), #quickstatements; #temporary_batch_1641238911365",619096288
commons.wikimedia.org,2022-01-03 20:23:07,TemboUngwe,File:Lappets MET DP16146.jpg,"/* wbsetlabel-add:1|en */ Lappets, French (MET, 33.90.156), #quickstatements; #temporary_batch_1641238911365",619096282
commons.wikimedia.org,2022-01-03 20:23:05,TemboUngwe,File:Lappets MET DP16146 33.90.156.jpg,"/* wbsetlabel-add:1|en */ Lappets, French (MET, 33.90.156), #quickstatements; #temporary_batch_1641238911365",619096277
commons.wikimedia.org,2022-01-03 20:23:03,TemboUngwe,File:Edging MET GT5a.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.155), #quickstatements; #temporary_batch_1641238911365",619096267
commons.wikimedia.org,2022-01-03 20:23:01,TemboUngwe,File:Edging MET GT5d.jpg,"/* wbsetlabel-add:1|en */ Edging, French, detail (MET, 33.90.155), #quickstatements; #temporary_batch_1641238911365",619096243
commons.wikimedia.org,2022-01-03 20:22:59,TemboUngwe,File:Edging MET GT5b.jpg,"/* wbsetlabel-add:1|en */ Edging, French, detail (MET, 33.90.155), #quickstatements; #temporary_batch_1641238911365",619096234
commons.wikimedia.org,2022-01-03 20:22:57,TemboUngwe,File:Edging MET DP101302.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.154), #quickstatements; #temporary_batch_1641238911365",619096227
commons.wikimedia.org,2022-01-03 20:22:55,TemboUngwe,File:Scarf MET DP16548.jpg,"/* wbsetlabel-add:1|en */ Scarf, French (MET, 33.90.153), #quickstatements; #temporary_batch_1641238911365",619096218
commons.wikimedia.org,2022-01-03 20:22:53,TemboUngwe,File:Scarf MET DP16548 33.90.153.jpg,"/* wbsetlabel-add:1|en */ Scarf, French (MET, 33.90.153), #quickstatements; #temporary_batch_1641238911365",619096205
commons.wikimedia.org,2022-01-03 20:22:51,TemboUngwe,File:Cravat MET AR950.jpg,"/* wbsetlabel-add:1|en */ Cravat, French (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096198
commons.wikimedia.org,2022-01-03 20:22:49,TemboUngwe,File:Cravat MET GT194q.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096190
commons.wikimedia.org,2022-01-03 20:22:47,TemboUngwe,File:Cravat MET GT194p.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096176
commons.wikimedia.org,2022-01-03 20:22:45,TemboUngwe,File:Cravat MET GT194l.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096169
commons.wikimedia.org,2022-01-03 20:22:43,TemboUngwe,File:Cravat MET GT194k.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096159
commons.wikimedia.org,2022-01-03 20:22:41,TemboUngwe,File:Cravat MET GT194h.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096152
commons.wikimedia.org,2022-01-03 20:22:39,TemboUngwe,File:Cravat MET GT194e.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096141
commons.wikimedia.org,2022-01-03 20:22:37,TemboUngwe,File:Cravat MET GT194b.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096133
commons.wikimedia.org,2022-01-03 20:22:35,TemboUngwe,File:Cravat MET AR952.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096125
commons.wikimedia.org,2022-01-03 20:22:33,TemboUngwe,File:Cravat MET AR951.jpg,"/* wbsetlabel-add:1|en */ Cravat, French, detail (MET, 33.90.152), #quickstatements; #temporary_batch_1641238911365",619096118
commons.wikimedia.org,2022-01-03 20:22:31,TemboUngwe,File:Edging MET DP5363.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.151), #quickstatements; #temporary_batch_1641238911365",619096109
commons.wikimedia.org,2022-01-03 20:22:29,TemboUngwe,File:Edging MET DP5363 33.90.151.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.151), #quickstatements; #temporary_batch_1641238911365",619096104
commons.wikimedia.org,2022-01-03 20:22:27,TemboUngwe,File:Lappet MET GT193f.jpg,"/* wbsetlabel-add:1|en */ Lappet, French (MET, 33.90.150), #quickstatements; #temporary_batch_1641238911365",619096095
commons.wikimedia.org,2022-01-03 20:22:25,TemboUngwe,File:Lappet MET GT193d.jpg,"/* wbsetlabel-add:1|en */ Lappet, French (MET, 33.90.150), #quickstatements; #temporary_batch_1641238911365",619096086
commons.wikimedia.org,2022-01-03 20:22:23,TemboUngwe,File:Lappet MET GT193c.jpg,"/* wbsetlabel-add:1|en */ Lappet, French (MET, 33.90.150), #quickstatements; #temporary_batch_1641238911365",619096069
commons.wikimedia.org,2022-01-03 20:22:21,TemboUngwe,File:Lappet MET GT193a.jpg,"/* wbsetlabel-add:1|en */ Lappet, French (MET, 33.90.150), #quickstatements; #temporary_batch_1641238911365",619096062
commons.wikimedia.org,2022-01-03 20:22:19,TemboUngwe,File:Edging MET DP5434 33.90.149.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.149), #quickstatements; #temporary_batch_1641238911365",619096059
commons.wikimedia.org,2022-01-03 20:22:17,TemboUngwe,File:Edging MET DP5434.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.149), #quickstatements; #temporary_batch_1641238911365",619096049
commons.wikimedia.org,2022-01-03 20:22:15,TemboUngwe,File:Edging MET DP18766.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.148), #quickstatements; #temporary_batch_1641238911365",619096039
commons.wikimedia.org,2022-01-03 20:22:13,TemboUngwe,File:Pair of lappets MET SC40318.jpg,"/* wbsetlabel-add:1|en */ Pair of lappets, French (MET, 33.90.147), #quickstatements; #temporary_batch_1641238911365",619096029
commons.wikimedia.org,2022-01-03 20:22:12,TemboUngwe,File:Pair of lappets MET DP101301.jpg,"/* wbsetlabel-add:1|en */ Pair of lappets, French (MET, 33.90.146), #quickstatements; #temporary_batch_1641238911365",619096020
commons.wikimedia.org,2022-01-03 20:22:09,TemboUngwe,File:Edging MET AR947.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.145), #quickstatements; #temporary_batch_1641238911365",619096013
commons.wikimedia.org,2022-01-03 20:22:07,TemboUngwe,File:Edging MET AR949.jpg,"/* wbsetlabel-add:1|en */ Edging, French, detail (MET, 33.90.145), #quickstatements; #temporary_batch_1641238911365",619096003
commons.wikimedia.org,2022-01-03 20:22:05,TemboUngwe,File:Edging MET AR948.jpg,"/* wbsetlabel-add:1|en */ Edging, French, detail (MET, 33.90.145), #quickstatements; #temporary_batch_1641238911365",619095996
commons.wikimedia.org,2022-01-03 20:22:03,TemboUngwe,File:Edging MET DP5433.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.144), #quickstatements; #temporary_batch_1641238911365",619095989
commons.wikimedia.org,2022-01-03 20:22:01,TemboUngwe,File:Edging MET DP5433 33.90.144.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.144), #quickstatements; #temporary_batch_1641238911365",619095984
commons.wikimedia.org,2022-01-03 20:21:59,TemboUngwe,File:Pair of lappets MET AR946.jpg,"/* wbsetlabel-add:1|en */ Pair of lappets, French (MET, 33.90.143), #quickstatements; #temporary_batch_1641238911365",619095975
commons.wikimedia.org,2022-01-03 20:21:57,TemboUngwe,File:Pair of lappets MET AR945.jpg,"/* wbsetlabel-add:1|en */ Pair of lappets, French (MET, 33.90.143), #quickstatements; #temporary_batch_1641238911365",619095968
commons.wikimedia.org,2022-01-03 20:21:55,TemboUngwe,File:Pair of lappets MET AR944.jpg,"/* wbsetlabel-add:1|en */ Pair of lappets, French (MET, 33.90.143), #quickstatements; #temporary_batch_1641238911365",619095925
commons.wikimedia.org,2022-01-03 20:21:53,TemboUngwe,File:Pair of lappets MET AR943.jpg,"/* wbsetlabel-add:1|en */ Pair of lappets, French (MET, 33.90.143), #quickstatements; #temporary_batch_1641238911365",619095918
commons.wikimedia.org,2022-01-03 20:21:51,TemboUngwe,File:Lappet MET DP18664.jpg,"/* wbsetlabel-add:1|en */ Lappet (one of a pair), French (MET, 33.90.142), #quickstatements; #temporary_batch_1641238911365",619095909
commons.wikimedia.org,2022-01-03 20:21:49,TemboUngwe,File:Lappet MET DP18664 33.90.142.jpg,"/* wbsetlabel-add:1|en */ Lappet (one of a pair), French (MET, 33.90.142), #quickstatements; #temporary_batch_1641238911365",619095901
commons.wikimedia.org,2022-01-03 20:21:47,TemboUngwe,File:Lappet MET GT176d.jpg,"/* wbsetlabel-add:1|en */ Lappet (one of a pair), French (MET, 33.90.141), #quickstatements; #temporary_batch_1641238911365",619095893
commons.wikimedia.org,2022-01-03 20:21:45,TemboUngwe,File:Lappet MET GT176b.jpg,"/* wbsetlabel-add:1|en */ Lappet (one of a pair), French (MET, 33.90.141), #quickstatements; #temporary_batch_1641238911365",619095884
commons.wikimedia.org,2022-01-03 20:21:43,TemboUngwe,File:Edging MET DP5431 33.90.140.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.140), #quickstatements; #temporary_batch_1641238911365",619095870
commons.wikimedia.org,2022-01-03 20:21:41,TemboUngwe,File:Edging MET DP5431.jpg,"/* wbsetlabel-add:1|en */ Edging, French (MET, 33.90.140), #quickstatements; #temporary_batch_1641238911365",619095860
commons.wikimedia.org,2022-01-03 20:21:39,TemboUngwe,File:Flounce MET DP5413.jpg,"/* wbsetlabel-add:1|en */ Flounce, French (MET, 33.90.139), #quickstatements; #temporary_batch_1641238911365",619095854
commons.wikimedia.org,2022-01-03 20:21:37,TemboUngwe,File:Flounce MET DP5413 33.90.139.jpg,"/* wbsetlabel-add:1|en */ Flounce, French (MET, 33.90.139), #quickstatements; #temporary_batch_1641238911365",619095847
commons.wikimedia.org,2022-01-03 20:21:35,TemboUngwe,File:Cape MET DP16498 33.90.138.jpg,"/* wbsetlabel-add:1|en */ Cape, French (MET, 33.90.138), #quickstatements; #temporary_batch_1641238911365",619095837
commons.wikimedia.org,2022-01-03 20:21:33,TemboUngwe,File:Cape MET DP16498.jpg,"/* wbsetlabel-add:1|en */ Cape, French (MET, 33.90.138), #quickstatements; #temporary_batch_1641238911365",619095827
commons.wikimedia.org,2022-01-03 20:21:31,TemboUngwe,File:Flounce MET DP5423.jpg,"/* wbsetlabel-add:1|en */ Flounce, French (MET, 33.90.137), #quickstatements; #temporary_batch_1641238911365",619095818
commons.wikimedia.org,2022-01-03 20:21:29,TemboUngwe,File:Flounce MET DP5423 33.90.137.jpg,"/* wbsetlabel-add:1|en */ Flounce, French (MET, 33.90.137), #quickstatements; #temporary_batch_1641238911365",619095808
commons.wikimedia.org,2022-01-03 20:21:27,TemboUngwe,File:Engageante (one of a pair) MET GT177c.jpg,"/* wbsetlabel-add:1|en */ Engageante (one of a pair), French (MET, 33.90.135), #quickstatements; #temporary_batch_1641238911365",619095685
commons.wikimedia.org,2022-01-03 20:21:25,TemboUngwe,File:Engageante (one of a pair) MET GT177a.jpg,"/* wbsetlabel-add:1|en */ Engageante (one of a pair), French, detail (MET, 33.90.135), #quickstatements; #temporary_batch_1641238911365",619095673
commons.wikimedia.org,2022-01-03 20:21:23,TemboUngwe,File:Flounce MET 185656.jpg,"/* wbsetlabel-add:1|en */ Flounce, French, detail (MET, 33.90.134), #quickstatements; #temporary_batch_1641238911365",619095666
commons.wikimedia.org,2022-01-03 20:21:21,TemboUngwe,File:Edging MET DP16293 33.90.131.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.131), #quickstatements; #temporary_batch_1641238911365",619095655
commons.wikimedia.org,2022-01-03 20:21:19,TemboUngwe,File:Edging MET DP16293.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.131), #quickstatements; #temporary_batch_1641238911365",619095642
commons.wikimedia.org,2022-01-03 20:21:17,TemboUngwe,File:Edging MET DP16076.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.130), #quickstatements; #temporary_batch_1641238911365",619095633
commons.wikimedia.org,2022-01-03 20:21:15,TemboUngwe,File:Edging MET DP16294 33.90.129.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish, Mechlin (MET, 33.90.129), #quickstatements; #temporary_batch_1641238911365",619095576
commons.wikimedia.org,2022-01-03 20:21:13,TemboUngwe,File:Edging MET DP16294.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish, Mechlin (MET, 33.90.129), #quickstatements; #temporary_batch_1641238911365",619095570
commons.wikimedia.org,2022-01-03 20:21:11,TemboUngwe,File:Edging MET DP16145.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.128), #quickstatements; #temporary_batch_1641238911365",619095562
commons.wikimedia.org,2022-01-03 20:21:09,TemboUngwe,File:Edging MET DP16145 33.90.128.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.128), #quickstatements; #temporary_batch_1641238911365",619095558
commons.wikimedia.org,2022-01-03 20:21:07,TemboUngwe,File:Edging MET DP16296 33.90.127.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.127), #quickstatements; #temporary_batch_1641238911365",619095552
commons.wikimedia.org,2022-01-03 20:21:05,TemboUngwe,File:Edging MET DP16296.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.127), #quickstatements; #temporary_batch_1641238911365",619095538
commons.wikimedia.org,2022-01-03 20:21:03,TemboUngwe,File:Pair of joined lappets MET DP16144.jpg,"/* wbsetlabel-add:1|en */ Pair of joined lappets, Flemish (MET, 33.90.126), #quickstatements; #temporary_batch_1641238911365",619095531
commons.wikimedia.org,2022-01-03 20:21:01,TemboUngwe,File:Pair of joined lappets MET DP16144 33.90.126.jpg,"/* wbsetlabel-add:1|en */ Pair of joined lappets, Flemish (MET, 33.90.126), #quickstatements; #temporary_batch_1641238911365",619095521
commons.wikimedia.org,2022-01-03 20:20:59,TemboUngwe,File:Edging MET DP16307 33.90.123.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.123), #quickstatements; #temporary_batch_1641238911365",619095513
commons.wikimedia.org,2022-01-03 20:20:57,TemboUngwe,File:Edging MET DP16307.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.123), #quickstatements; #temporary_batch_1641238911365",619095505
commons.wikimedia.org,2022-01-03 20:20:55,TemboUngwe,File:Edging MET DP16226.jpg,"/* wbsetlabel-add:1|en */ Edging, Flemish (MET, 33.90.122), #quickstatements; #temporary_batch_1641238911365",619095494
