Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 15:45:36,OlafJanssen,File:Aardige sprookjes - KW Ki 5105 - 036 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373591
commons.wikimedia.org,2023-02-01 11:35:37,OlafJanssen,File:De schoone slaapster in het bosch - PPN 851947158 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324457
commons.wikimedia.org,2023-02-01 11:35:35,OlafJanssen,File:De schoone slaapster in het bosch - PPN 851947158 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324449
commons.wikimedia.org,2023-02-01 11:35:33,OlafJanssen,File:De schoone slaapster in het bosch - PPN 851947158 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324437
commons.wikimedia.org,2023-02-01 11:35:31,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324423
commons.wikimedia.org,2023-02-01 11:35:29,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324416
commons.wikimedia.org,2023-02-01 11:35:27,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324403
commons.wikimedia.org,2023-02-01 11:35:26,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324391
commons.wikimedia.org,2023-02-01 11:35:24,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324384
commons.wikimedia.org,2023-02-01 11:35:22,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324373
commons.wikimedia.org,2023-02-01 11:35:20,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324366
commons.wikimedia.org,2023-02-01 11:35:18,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324352
commons.wikimedia.org,2023-02-01 11:35:16,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324345
commons.wikimedia.org,2023-02-01 11:35:14,OlafJanssen,File:Het menschelyke leven - PPN 040918653 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324332
commons.wikimedia.org,2023-02-01 11:35:12,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324324
commons.wikimedia.org,2023-02-01 11:35:10,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324311
commons.wikimedia.org,2023-02-01 11:35:07,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324301
commons.wikimedia.org,2023-02-01 11:35:05,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324291
commons.wikimedia.org,2023-02-01 11:35:03,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324281
commons.wikimedia.org,2023-02-01 11:35:01,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324272
commons.wikimedia.org,2023-02-01 11:34:59,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324261
commons.wikimedia.org,2023-02-01 11:34:57,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324252
commons.wikimedia.org,2023-02-01 11:34:55,OlafJanssen,File:Klein Duimpje - een sprookje van Moeder de Gans - PPN 863700578 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324240
commons.wikimedia.org,2023-02-01 11:34:53,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 13.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324230
commons.wikimedia.org,2023-02-01 11:34:51,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 12.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324215
commons.wikimedia.org,2023-02-01 11:34:49,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 11.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324207
commons.wikimedia.org,2023-02-01 11:34:47,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324201
commons.wikimedia.org,2023-02-01 11:34:45,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324188
commons.wikimedia.org,2023-02-01 11:34:43,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324182
commons.wikimedia.org,2023-02-01 11:34:41,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324171
commons.wikimedia.org,2023-02-01 11:34:39,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324153
commons.wikimedia.org,2023-02-01 11:34:37,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324141
commons.wikimedia.org,2023-02-01 11:34:35,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324130
commons.wikimedia.org,2023-02-01 11:34:33,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324121
commons.wikimedia.org,2023-02-01 11:34:31,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324116
commons.wikimedia.org,2023-02-01 11:34:29,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324107
commons.wikimedia.org,2023-02-01 11:34:27,OlafJanssen,File:Landelijke tafereelen - Deel 2 - PPN 040916804 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324098
commons.wikimedia.org,2023-02-01 11:34:25,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324086
commons.wikimedia.org,2023-02-01 11:34:23,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324077
commons.wikimedia.org,2023-02-01 11:34:21,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324069
commons.wikimedia.org,2023-02-01 11:34:19,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324063
commons.wikimedia.org,2023-02-01 11:34:17,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324052
commons.wikimedia.org,2023-02-01 11:34:15,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324044
commons.wikimedia.org,2023-02-01 11:34:13,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324038
commons.wikimedia.org,2023-02-01 11:34:11,OlafJanssen,File:Het beestenboekje - voor jongens en meisjes - PPN 865040508 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324025
commons.wikimedia.org,2023-02-01 11:34:09,OlafJanssen,File:Blinde Maarten - PPN 864935048 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324014
commons.wikimedia.org,2023-02-01 11:34:07,OlafJanssen,File:Het beestenboekje - voor jongens en meisjes - PPN 865040508 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729324005
commons.wikimedia.org,2023-02-01 11:34:05,OlafJanssen,File:Het beestenboekje - voor jongens en meisjes - PPN 865040508 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323998
commons.wikimedia.org,2023-02-01 11:34:03,OlafJanssen,File:Het beestenboekje - voor jongens en meisjes - PPN 865040508 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323985
commons.wikimedia.org,2023-02-01 11:34:01,OlafJanssen,File:Het beestenboekje - voor jongens en meisjes - PPN 865040508 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323977
commons.wikimedia.org,2023-02-01 11:33:59,OlafJanssen,File:Het beestenboekje - voor jongens en meisjes - PPN 865040508 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323967
commons.wikimedia.org,2023-02-01 11:33:57,OlafJanssen,File:Het beestenboekje - voor jongens en meisjes - PPN 865040508 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323957
commons.wikimedia.org,2023-02-01 11:33:55,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 11.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323947
commons.wikimedia.org,2023-02-01 11:33:53,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323937
commons.wikimedia.org,2023-02-01 11:33:51,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323923
commons.wikimedia.org,2023-02-01 11:33:49,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323914
commons.wikimedia.org,2023-02-01 11:33:47,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323907
commons.wikimedia.org,2023-02-01 11:33:45,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323896
commons.wikimedia.org,2023-02-01 11:33:43,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323886
commons.wikimedia.org,2023-02-01 11:33:41,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323875
commons.wikimedia.org,2023-02-01 11:33:39,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323870
commons.wikimedia.org,2023-02-01 11:33:37,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323862
commons.wikimedia.org,2023-02-01 11:33:35,OlafJanssen,File:Lucie en hare moeder - PPN 864944799 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323857
commons.wikimedia.org,2023-02-01 11:33:33,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323849
commons.wikimedia.org,2023-02-01 11:33:31,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323841
commons.wikimedia.org,2023-02-01 11:33:29,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323836
commons.wikimedia.org,2023-02-01 11:33:27,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323827
commons.wikimedia.org,2023-02-01 11:33:25,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323819
commons.wikimedia.org,2023-02-01 11:33:23,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323813
commons.wikimedia.org,2023-02-01 11:33:21,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323808
commons.wikimedia.org,2023-02-01 11:33:19,OlafJanssen,File:De kinderen van t woud - PPN 864618085 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323797
commons.wikimedia.org,2023-02-01 11:33:17,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 22.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323791
commons.wikimedia.org,2023-02-01 11:33:15,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 21.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323784
commons.wikimedia.org,2023-02-01 11:33:13,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 18.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323778
commons.wikimedia.org,2023-02-01 11:33:11,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 17.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323767
commons.wikimedia.org,2023-02-01 11:33:09,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 16.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323757
commons.wikimedia.org,2023-02-01 11:33:07,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 19.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323748
commons.wikimedia.org,2023-02-01 11:33:05,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 20.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323738
commons.wikimedia.org,2023-02-01 11:33:03,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 14.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323731
commons.wikimedia.org,2023-02-01 11:33:00,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 15.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323720
commons.wikimedia.org,2023-02-01 11:32:58,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 13.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323714
commons.wikimedia.org,2023-02-01 11:32:56,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 12.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323703
commons.wikimedia.org,2023-02-01 11:32:54,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 11.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323692
commons.wikimedia.org,2023-02-01 11:32:52,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323682
commons.wikimedia.org,2023-02-01 11:32:50,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323676
commons.wikimedia.org,2023-02-01 11:32:48,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323665
commons.wikimedia.org,2023-02-01 11:32:46,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323650
commons.wikimedia.org,2023-02-01 11:32:44,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323641
commons.wikimedia.org,2023-02-01 11:32:42,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323633
commons.wikimedia.org,2023-02-01 11:32:40,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323623
commons.wikimedia.org,2023-02-01 11:32:38,OlafJanssen,File:Goede vriendschap - een geschiedenisje voor kleine zeer jonge dames - PPN 865745102 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729323614
