Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-22 16:04:00,TemboUngwe,File:Settee (canapé en corbeille) MET 195570.jpg,"/* wbsetlabel-add:1|en */ Settee (canapé en corbeille), Italian, Genoa (MET, 1971.1.9), #quickstatements; #temporary_batch_1640182321312",615765133
commons.wikimedia.org,2021-12-22 16:03:58,TemboUngwe,File:Settee (canapé en corbeille) MET 195571.jpg,"/* wbsetlabel-add:1|en */ Settee (canapé en corbeille), Italian, Genoa (MET, 1971.1.9), #quickstatements; #temporary_batch_1640182321312",615765127
commons.wikimedia.org,2021-12-22 16:03:56,TemboUngwe,File:Miniature cradle (culla) MET 195018.jpg,"/* wbsetlabel-add:1|en */ Miniature cradle (culla), Southern Italian (MET, 1971.1.8), #quickstatements; #temporary_batch_1640182321312",615765119
commons.wikimedia.org,2021-12-22 16:03:54,TemboUngwe,File:Console table MET 195048.jpg,"/* wbsetlabel-add:1|en */ Console table, Italian, Rome (MET, 1971.1.7a, b), #quickstatements; #temporary_batch_1640182321312",615765106
commons.wikimedia.org,2021-12-22 16:03:52,TemboUngwe,File:Longcase clock MET DP346436.jpg,"/* wbsetlabel-add:1|en */ Longcase clock, clockmaker: Mario Gambelli (MET, 1971.1.3), #quickstatements; #temporary_batch_1640182321312",615765097
commons.wikimedia.org,2021-12-22 16:03:50,TemboUngwe,File:Longcase clock MET DP351711.jpg,"/* wbsetlabel-add:1|en */ Longcase clock, clockmaker: Mario Gambelli (MET, 1971.1.3), #quickstatements; #temporary_batch_1640182321312",615765092
commons.wikimedia.org,2021-12-22 16:03:48,TemboUngwe,File:Longcase clock MET DP351710.jpg,"/* wbsetlabel-add:1|en */ Longcase clock, clockmaker: Mario Gambelli (MET, 1971.1.3), #quickstatements; #temporary_batch_1640182321312",615765087
commons.wikimedia.org,2021-12-22 16:03:46,TemboUngwe,File:Longcase clock MET DP351709.jpg,"/* wbsetlabel-add:1|en */ Longcase clock, clockmaker: Mario Gambelli (MET, 1971.1.3), #quickstatements; #temporary_batch_1640182321312",615765082
commons.wikimedia.org,2021-12-22 16:03:44,TemboUngwe,File:Longcase clock MET DP351708.jpg,"/* wbsetlabel-add:1|en */ Longcase clock, clockmaker: Mario Gambelli (MET, 1971.1.3), #quickstatements; #temporary_batch_1640182321312",615765074
commons.wikimedia.org,2021-12-22 16:03:42,TemboUngwe,File:Longcase clock MET DP351706.jpg,"/* wbsetlabel-add:1|en */ Longcase clock, clockmaker: Mario Gambelli (MET, 1971.1.3), #quickstatements; #temporary_batch_1640182321312",615765068
commons.wikimedia.org,2021-12-22 16:03:40,TemboUngwe,File:Pair of armchairs MET 195015.jpg,"/* wbsetlabel-add:1|en */ Pair of armchairs by Nicolas Delaporte (MET, 1971.1.1, .2), #quickstatements; #temporary_batch_1640182321312",615765063
commons.wikimedia.org,2021-12-22 16:03:38,TemboUngwe,File:Pair of armchairs MET 195013.jpg,"/* wbsetlabel-add:1|en */ Pair of armchairs by Nicolas Delaporte (MET, 1971.1.1, .2), #quickstatements; #temporary_batch_1640182321312",615765058
commons.wikimedia.org,2021-12-22 16:03:36,TemboUngwe,File:Pair of armchairs MET 195014.jpg,"/* wbsetlabel-add:1|en */ Pair of armchairs by Nicolas Delaporte, detail (MET, 1971.1.1, .2), #quickstatements; #temporary_batch_1640182321312",615765052
commons.wikimedia.org,2021-12-22 16:03:34,TemboUngwe,File:Rape of a Sabine MET DP-1225-003.jpg,"/* wbsetlabel-add:1|en */ Abduction of a Sabine Woman - statuette group, after a model by Giambologna (MET, 1970.315), #quickstatements; #temporary_batch_1640182321312",615765048
commons.wikimedia.org,2021-12-22 16:03:32,TemboUngwe,File:Rape of a Sabine MET DP-1225-002.jpg,"/* wbsetlabel-add:1|en */ Abduction of a Sabine Woman - statuette group, after a model by Giambologna (MET, 1970.315), #quickstatements; #temporary_batch_1640182321312",615765042
commons.wikimedia.org,2021-12-22 16:03:30,TemboUngwe,File:Rape of a Sabine MET DP-1225-001.jpg,"/* wbsetlabel-add:1|en */ Abduction of a Sabine Woman - statuette group, after a model by Giambologna (MET, 1970.315), #quickstatements; #temporary_batch_1640182321312",615765036
commons.wikimedia.org,2021-12-22 16:03:28,TemboUngwe,File:Mars as Contemporary Warrior MET DP248150.jpg,"/* wbsetlabel-add:1|en */ Mars as Contemporary Warrior - statuette by Tiziano Aspetti (MET, 1970.314), #quickstatements; #temporary_batch_1640182321312",615765029
commons.wikimedia.org,2021-12-22 16:03:26,TemboUngwe,File:Vase (one of a pair) MET DP-13079-018.jpg,"/* wbsetlabel-set:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.2a, b), #quickstatements; #temporary_batch_1640182321312",615765024
commons.wikimedia.org,2021-12-22 16:03:24,TemboUngwe,File:Vase (one of a pair) MET DP-13079-019.jpg,"/* wbsetlabel-set:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.2a, b), #quickstatements; #temporary_batch_1640182321312",615765020
commons.wikimedia.org,2021-12-22 16:03:22,TemboUngwe,File:Vase (one of a pair) MET DP250612.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.2a, b), #quickstatements; #temporary_batch_1640182321312",615765016
commons.wikimedia.org,2021-12-22 16:03:20,TemboUngwe,File:Vase (one of a pair) MET DP-13079-023.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.2a, b), #quickstatements; #temporary_batch_1640182321312",615765005
commons.wikimedia.org,2021-12-22 16:03:18,TemboUngwe,File:Vase (one of a pair) MET DP-13079-021.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.2a, b), #quickstatements; #temporary_batch_1640182321312",615764998
commons.wikimedia.org,2021-12-22 16:03:16,TemboUngwe,File:Vase (one of a pair) MET 195532.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.2a, b), #quickstatements; #temporary_batch_1640182321312",615764988
commons.wikimedia.org,2021-12-22 16:03:14,TemboUngwe,File:Vase (one of a pair) MET 195533.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher, back (MET, 1970.313.2a, b), #quickstatements; #temporary_batch_1640182321312",615764979
commons.wikimedia.org,2021-12-22 16:03:12,TemboUngwe,File:Vase (one of a pair) MET DP-13079-019.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.1a, b), #quickstatements; #temporary_batch_1640182321312",615764972
commons.wikimedia.org,2021-12-22 16:03:10,TemboUngwe,File:Vase (one of a pair) MET DP-13079-018.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.1a, b), #quickstatements; #temporary_batch_1640182321312",615764965
commons.wikimedia.org,2021-12-22 16:03:08,TemboUngwe,File:Vase (one of a pair) MET DP-13079-020.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.1a, b), #quickstatements; #temporary_batch_1640182321312",615764958
commons.wikimedia.org,2021-12-22 16:03:06,TemboUngwe,File:Vase (one of a pair) MET DP-13079-022.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.1a, b), #quickstatements; #temporary_batch_1640182321312",615764948
commons.wikimedia.org,2021-12-22 16:03:04,TemboUngwe,File:Vase (one of a pair) MET 195530.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher (MET, 1970.313.1a, b), #quickstatements; #temporary_batch_1640182321312",615764943
commons.wikimedia.org,2021-12-22 16:03:02,TemboUngwe,File:Vase (one of a pair) MET 195531.jpg,"/* wbsetlabel-add:1|en */ Vase (one of a pair) by Chelsea Porcelain Manufactory, after a print by René Gaillard, after a painting by François Boucher, back (MET, 1970.313.1a, b), #quickstatements; #temporary_batch_1640182321312",615764938
commons.wikimedia.org,2021-12-22 16:03:00,TemboUngwe,File:Box in the form of a lemon MET 213387.jpg,"/* wbsetlabel-add:1|en */ Box in the form of a lemon, Meissen Manufactory (MET, 1970.312.2a, b), #quickstatements; #temporary_batch_1640182321312",615764935
commons.wikimedia.org,2021-12-22 16:02:58,TemboUngwe,File:Box in the form of a lemon MET 213386.jpg,"/* wbsetlabel-add:1|en */ Box in the form of a lemon, Meissen Manufactory (MET, 1970.312.1a, b), #quickstatements; #temporary_batch_1640182321312",615764933
commons.wikimedia.org,2021-12-22 16:02:56,TemboUngwe,File:Coffee cup and saucer MET 195420.jpg,"/* wbsetlabel-add:1|en */ Coffee cup and saucer by Worcester factory (MET, 1970.310.2, .3), #quickstatements; #temporary_batch_1640182321312",615764924
commons.wikimedia.org,2021-12-22 16:02:54,TemboUngwe,File:Coffee cup and saucer MET 195419.jpg,"/* wbsetlabel-add:1|en */ Coffee cup and saucer by Worcester factory (MET, 1970.310.2, .3), #quickstatements; #temporary_batch_1640182321312",615764918
commons.wikimedia.org,2021-12-22 16:02:52,TemboUngwe,File:Snuffbox MET 195415.jpg,"/* wbsetlabel-add:1|en */ Snuffbox, Swiss (MET, 1970.308.2a, b), #quickstatements; #temporary_batch_1640182321312",615764913
commons.wikimedia.org,2021-12-22 16:02:50,TemboUngwe,File:Platter MET DT11217.jpg,"/* wbsetlabel-add:1|en */ Platter, Chinese, probably for American market (MET, 1970.278), #quickstatements; #temporary_batch_1640182321312",615764908
commons.wikimedia.org,2021-12-22 16:02:48,TemboUngwe,File:Tureen with cover in the form of a turkey MET SF1970 277 28ab.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover in the form of a turkey, German, Hanau (MET, 1970.277.28a, b), #quickstatements; #temporary_batch_1640182321312",615764901
commons.wikimedia.org,2021-12-22 16:02:46,TemboUngwe,File:Tureen with cover in the form of a turkey MET 202497.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover in the form of a turkey, German, Hanau (MET, 1970.277.28a, b), #quickstatements; #temporary_batch_1640182321312",615764896
commons.wikimedia.org,2021-12-22 16:02:44,TemboUngwe,File:Fisherman and girl MET 202496.jpg,"/* wbsetlabel-add:1|en */ Fisherman and girl, Capodimonte Porcelain Manufactory, Giuseppe Gricci (MET, 1970.277.27), #quickstatements; #temporary_batch_1640182321312",615764888
commons.wikimedia.org,2021-12-22 16:02:42,TemboUngwe,File:Socrates and Xantippe MET ES2258.jpg,"/* wbsetlabel-add:1|en */ Socrates and Xantippe - figure group by Capodimonte Porcelain Manufactory (MET, 1970.277.26), #quickstatements; #temporary_batch_1640182321312",615764883
commons.wikimedia.org,2021-12-22 16:02:40,TemboUngwe,File:Woman and her tailor MET 202495.jpg,"/* wbsetlabel-add:1|en */ Woman and her tailor, Capodimonte Porcelain Manufactory, Giuseppe Gricci (MET, 1970.277.25), #quickstatements; #temporary_batch_1640182321312",615764871
commons.wikimedia.org,2021-12-22 16:02:38,TemboUngwe,File:Pair of icebirds MET ES2720.jpg,"/* wbsetlabel-add:1|en */ Pair of icebirds - figures, Royal Porcelain Manufactory, Berlin (MET, 1970.277.23, .24), #quickstatements; #temporary_batch_1640182321312",615764867
commons.wikimedia.org,2021-12-22 16:02:36,TemboUngwe,File:Pair of icebirds MET 202494.jpg,"/* wbsetlabel-add:1|en */ Pair of icebirds - figures, Royal Porcelain Manufactory, Berlin (MET, 1970.277.23, .24), #quickstatements; #temporary_batch_1640182321312",615764858
commons.wikimedia.org,2021-12-22 16:02:34,TemboUngwe,File:Woman with flowers MET 202493.jpg,"/* wbsetlabel-add:1|en */ Woman with flowers - figure by Limbach Porcelain Manufactory (MET, 1970.277.22), #quickstatements; #temporary_batch_1640182321312",615764852
commons.wikimedia.org,2021-12-22 16:02:32,TemboUngwe,File:Woman and Hussar MET DP152401.jpg,"/* wbsetlabel-add:1|en */ Woman and Hussar by Imperial Porcelain Manufactory (MET, 1970.277.21), #quickstatements; #temporary_batch_1640182321312",615764844
commons.wikimedia.org,2021-12-22 16:02:30,TemboUngwe,File:Parrot MET 202390.jpg,"/* wbsetlabel-add:1|en */ Parrot - figure by Imperial Porcelain Manufactory (MET, 1970.277.20), #quickstatements; #temporary_batch_1640182321312",615764838
commons.wikimedia.org,2021-12-22 16:02:28,TemboUngwe,File:Sugar box with cover MET 195020.jpg,"/* wbsetlabel-add:1|en */ Sugar box with cover, Vienna (MET, 1970.277.19a, b), #quickstatements; #temporary_batch_1640182321312",615764831
commons.wikimedia.org,2021-12-22 16:02:26,TemboUngwe,File:Lover as a Pilgrim MET 202389.jpg,"/* wbsetlabel-add:1|en */ Lover as a Pilgrim - figure by Imperial Porcelain Manufactory (MET, 1970.277.18), #quickstatements; #temporary_batch_1640182321312",615764826
commons.wikimedia.org,2021-12-22 16:02:24,TemboUngwe,File:Crane MET ES2719.jpg,"/* wbsetlabel-add:1|en */ Crane - figure by Nymphenburg Porcelain Manufactory, Dominikus Auliczek (MET, 1970.277.15), #quickstatements; #temporary_batch_1640182321312",615764816
commons.wikimedia.org,2021-12-22 16:02:22,TemboUngwe,File:Woman playing a mandolin MET 202387.jpg,"/* wbsetlabel-add:1|en */ Woman playing a mandolin - figure by Ludwigsburg Porcelain Manufactory, possibly J. G. Heinzenmann (MET, 1970.277.14), #quickstatements; #temporary_batch_1640182321312",615764810
commons.wikimedia.org,2021-12-22 16:02:20,TemboUngwe,File:Sconce (one of a pair) MET 202502.jpg,"/* wbsetlabel-add:1|en */ Sconce (one of a pair), Meissen Manufactory, Johann Joachim Kändler, Johann Friedrich Eberlein (MET, 1970.277.13), #quickstatements; #temporary_batch_1640182321312",615764799
commons.wikimedia.org,2021-12-22 16:02:18,TemboUngwe,File:Sconce (one of a pair) MET ES6275.jpg,"/* wbsetlabel-add:1|en */ Sconce (one of a pair), Meissen Manufactory, Johann Joachim Kändler, Johann Friedrich Eberlein (MET, 1970.277.13), #quickstatements; #temporary_batch_1640182321312",615764793
commons.wikimedia.org,2021-12-22 16:02:16,TemboUngwe,File:Sconce (one of a pair) MET ES6408.jpg,"/* wbsetlabel-add:1|en */ Sconce (one of a pair), Meissen Manufactory, Johann Joachim Kändler, Johann Friedrich Eberlein (MET, 1970.277.12), #quickstatements; #temporary_batch_1640182321312",615764786
commons.wikimedia.org,2021-12-22 16:02:14,TemboUngwe,File:Pair of sauceboats MET 202491.jpg,"/* wbsetlabel-add:1|en */ Pair of sauceboats, Meissen Manufactory, Johann Joachim Kändler, Johann Friedrich Eberlein (MET, 1970.277.10a, b, .11a, b), #quickstatements; #temporary_batch_1640182321312",615764778
commons.wikimedia.org,2021-12-22 16:02:12,TemboUngwe,File:Bullfinch (one of a pair) MET 202386.jpg,"/* wbsetlabel-add:1|en */ Bullfinch (one of a pair) - figure, Meissen Manufactory (MET, 1970.277.9), #quickstatements; #temporary_batch_1640182321312",615764774
commons.wikimedia.org,2021-12-22 16:02:10,TemboUngwe,File:Sugar box with cover MET 202385.jpg,"/* wbsetlabel-add:1|en */ Sugar box with cover, Meissen Manufactory, decorated by the Hausmaler Abraham Seuter (MET, 1970.277.7a, b), #quickstatements; #temporary_batch_1640182321312",615764757
commons.wikimedia.org,2021-12-22 16:02:08,TemboUngwe,File:Teapot with cover MET DP149935.jpg,"/* wbsetlabel-add:1|en */ Teapot with cover, Meissen Manufactory, decoration attributed to the Aufenwerth (MET, 1970.277.5a, b), #quickstatements; #temporary_batch_1640182321312",615764748
commons.wikimedia.org,2021-12-22 16:02:06,TemboUngwe,File:Teapot with cover MET DP149934.jpg,"/* wbsetlabel-add:1|en */ Teapot with cover, Meissen Manufactory, decoration attributed to the Aufenwerth (MET, 1970.277.5a, b), #quickstatements; #temporary_batch_1640182321312",615764740
commons.wikimedia.org,2021-12-22 16:02:04,TemboUngwe,File:Teapot with cover MET DP149933.jpg,"/* wbsetlabel-add:1|en */ Teapot with cover, Meissen Manufactory, decoration attributed to the Aufenwerth (MET, 1970.277.5a, b), #quickstatements; #temporary_batch_1640182321312",615764729
commons.wikimedia.org,2021-12-22 16:02:02,TemboUngwe,File:Teapot with cover MET DP149932.jpg,"/* wbsetlabel-add:1|en */ Teapot with cover, Meissen Manufactory, decoration attributed to the Aufenwerth (MET, 1970.277.5a, b), #quickstatements; #temporary_batch_1640182321312",615764721
commons.wikimedia.org,2021-12-22 16:02:00,TemboUngwe,File:Teapot with cover MET DP253203.jpg,"/* wbsetlabel-add:1|en */ Teapot with cover, Meissen Manufactory, decoration attributed to the Aufenwerth, marks (MET, 1970.277.5a, b), #quickstatements; #temporary_batch_1640182321312",615764711
commons.wikimedia.org,2021-12-22 16:01:58,TemboUngwe,File:Tankard MET 202383.jpg,"/* wbsetlabel-add:1|en */ Tankard, Meissen Manufactory (MET, 1970.277.4), #quickstatements; #temporary_batch_1640182321312",615764706
commons.wikimedia.org,2021-12-22 16:01:56,TemboUngwe,File:Buddhist Divinity MET 196354.jpg,"/* wbsetlabel-add:1|en */ Buddhist Divinity - figure, Meissen Manufactory, decoration attributed to Georg Funcke (MET, 1970.277.3), #quickstatements; #temporary_batch_1640182321312",615764697
commons.wikimedia.org,2021-12-22 16:01:54,TemboUngwe,File:Buddhist Divinity MET 196353.jpg,"/* wbsetlabel-add:1|en */ Buddhist Divinity - figure, Meissen Manufactory, decoration attributed to Georg Funcke (MET, 1970.277.2), #quickstatements; #temporary_batch_1640182321312",615764689
commons.wikimedia.org,2021-12-22 16:01:52,TemboUngwe,File:Buddhist Divinity MET 196352.jpg,"/* wbsetlabel-add:1|en */ Buddhist Divinity - figure, Meissen Manufactory (MET, 1970.277.1), #quickstatements; #temporary_batch_1640182321312",615764678
commons.wikimedia.org,2021-12-22 16:01:50,TemboUngwe,File:Pair of candlestands MET DP-14129-021.jpg,"/* wbsetlabel-add:1|en */ Pair of candlestands, British (MET, 1970.276.1, .2), #quickstatements; #temporary_batch_1640182321312",615764669
commons.wikimedia.org,2021-12-22 16:01:49,TemboUngwe,File:Pair of candlestands MET DP-14129-019.jpg,"/* wbsetlabel-add:1|en */ Pair of candlestands, British (MET, 1970.276.1, .2), #quickstatements; #temporary_batch_1640182321312",615764667
commons.wikimedia.org,2021-12-22 16:01:47,TemboUngwe,File:Pair of candlestands MET DP-14129-023.jpg,"/* wbsetlabel-add:1|en */ Pair of candlestands, British (MET, 1970.276.1, .2), #quickstatements; #temporary_batch_1640182321312",615764660
commons.wikimedia.org,2021-12-22 16:01:45,TemboUngwe,File:Pair of candlestands MET DP-14129-022.jpg,"/* wbsetlabel-add:1|en */ Pair of candlestands, British, detail (MET, 1970.276.1, .2), #quickstatements; #temporary_batch_1640182321312",615764651
commons.wikimedia.org,2021-12-22 16:01:43,TemboUngwe,File:Pair of candlestands MET DP-14129-020.jpg,"/* wbsetlabel-add:1|en */ Pair of candlestands, British, detail (MET, 1970.276.1, .2), #quickstatements; #temporary_batch_1640182321312",615764647
commons.wikimedia.org,2021-12-22 16:01:41,TemboUngwe,File:Taperstick MET DT11215.jpg,"/* wbsetlabel-add:1|en */ Taperstick, Chinese, for Dutch or English market (MET, 1970.266.3), #quickstatements; #temporary_batch_1640182321312",615764636
commons.wikimedia.org,2021-12-22 16:01:39,TemboUngwe,File:Mug MET 198788.jpg,"/* wbsetlabel-add:1|en */ Mug, Chinese, Dehua, for European market (MET, 1970.266.2), #quickstatements; #temporary_batch_1640182321312",615764632
commons.wikimedia.org,2021-12-22 16:01:37,TemboUngwe,File:Mug MET 195029.jpg,"/* wbsetlabel-add:1|en */ Mug, Chinese, Dehua, for European market (MET, 1970.266.2), #quickstatements; #temporary_batch_1640182321312",615764626
commons.wikimedia.org,2021-12-22 16:01:35,TemboUngwe,File:Dish MET ES8008.jpg,"/* wbsetlabel-add:1|en */ Dish, Chinese, for Dutch market (MET, ), #quickstatements; #temporary_batch_1640182321312",615764618
commons.wikimedia.org,2021-12-22 16:01:33,TemboUngwe,File:Cardinal Giuseppe Maria Feroni (1699–1767) MET 195249.jpg,"/* wbsetlabel-add:1|en */ Cardinal Giuseppe Maria Feroni (1699–1767) - bust by André Jean Lebrun (MET, 1970.265), #quickstatements; #temporary_batch_1640182321312",615764612
commons.wikimedia.org,2021-12-22 16:01:31,TemboUngwe,File:Cardinal Giuseppe Maria Feroni (1699–1767) MET 195248.jpg,"/* wbsetlabel-add:1|en */ Cardinal Giuseppe Maria Feroni (1699–1767) - bust by André Jean Lebrun (MET, 1970.265), #quickstatements; #temporary_batch_1640182321312",615764604
commons.wikimedia.org,2021-12-22 16:01:29,TemboUngwe,File:Cardinal Giuseppe Maria Feroni (1699–1767) MET 195247.jpg,"/* wbsetlabel-add:1|en */ Cardinal Giuseppe Maria Feroni (1699–1767) - bust by André Jean Lebrun (MET, 1970.265), #quickstatements; #temporary_batch_1640182321312",615764594
commons.wikimedia.org,2021-12-22 16:01:27,TemboUngwe,File:Cardinal Giuseppe Maria Feroni (1699–1767) MET 195246.jpg,"/* wbsetlabel-add:1|en */ Cardinal Giuseppe Maria Feroni (1699–1767) - bust by André Jean Lebrun (MET, 1970.265), #quickstatements; #temporary_batch_1640182321312",615764583
commons.wikimedia.org,2021-12-22 16:01:25,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET 194244.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.2), #quickstatements; #temporary_batch_1640182321312",615764581
commons.wikimedia.org,2021-12-22 16:01:23,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET 194243.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.2), #quickstatements; #temporary_batch_1640182321312",615764575
commons.wikimedia.org,2021-12-22 16:01:21,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET 194242.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.2), #quickstatements; #temporary_batch_1640182321312",615764565
commons.wikimedia.org,2021-12-22 16:01:19,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET DP-1370-001.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.2), #quickstatements; #temporary_batch_1640182321312",615764561
commons.wikimedia.org,2021-12-22 16:01:17,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET DP-1369-001.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.1), #quickstatements; #temporary_batch_1640182321312",615764554
commons.wikimedia.org,2021-12-22 16:01:15,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET 194240.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.1), #quickstatements; #temporary_batch_1640182321312",615764548
commons.wikimedia.org,2021-12-22 16:01:13,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET 194239.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.1), #quickstatements; #temporary_batch_1640182321312",615764542
commons.wikimedia.org,2021-12-22 16:01:11,TemboUngwe,File:Martyrdom of St. Daniel of Padua MET 228239.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of St. Daniel of Padua - relief by Francesco Bertos, after a composition by Tiziano Aspetti (MET, 1970.264.1), #quickstatements; #temporary_batch_1640182321312",615764534
commons.wikimedia.org,2021-12-22 16:01:09,TemboUngwe,File:Miniature figure of a cockatoo MET 195963.jpg,"/* wbsetlabel-add:1|en */ Miniature figure of a cockatoo - figure, Meissen Manufactory (MET, 1970.230.8), #quickstatements; #temporary_batch_1640182321312",615764527
commons.wikimedia.org,2021-12-22 16:01:07,TemboUngwe,File:Girl with doves MET ES4346.jpg,"/* wbsetlabel-add:1|en */ Girl with doves - figure, Sèvres Manufactory, Etienne-Maurice Falconet (MET, 1970.230.7), #quickstatements; #temporary_batch_1640182321312",615764519
commons.wikimedia.org,2021-12-22 16:01:05,TemboUngwe,File:Miniature figure of a parakeet MET 195961.jpg,"/* wbsetlabel-add:1|en */ Miniature figure of a parakeet - figure, Meissen Manufactory (MET, 1970.230.6), #quickstatements; #temporary_batch_1640182321312",615764515
commons.wikimedia.org,2021-12-22 16:01:03,TemboUngwe,File:Wine-bottle cooler (seau à bouteille) MET ES4345.jpg,"/* wbsetlabel-add:1|en */ Bottle cooler from the Louis XV service (seau à bouteille), Vincennes Manufactory, model attributed to Jean-Claude Duplessis (MET, 1970.230.5), #quickstatements; #temporary_batch_1640182321312",615764506
commons.wikimedia.org,2021-12-22 16:01:01,TemboUngwe,File:Wine-bottle cooler (seau à bouteille) MET DP253197.jpg,"/* wbsetlabel-add:1|en */ Bottle cooler from the Louis XV service (seau à bouteille), Vincennes Manufactory, model attributed to Jean-Claude Duplessis, marks (MET, 1970.230.5), #quickstatements; #temporary_batch_1640182321312",615764495
commons.wikimedia.org,2021-12-22 16:00:59,TemboUngwe,File:Wine-bottle cooler (seau à bouteille) MET DP241978.jpg,"/* wbsetlabel-add:1|en */ Bottle cooler from the Louis XV service (seau à bouteille), Vincennes Manufactory, attributed to Jean-Claude Duplessis (MET, 1970.230.4), #quickstatements; #temporary_batch_1640182321312",615764487
commons.wikimedia.org,2021-12-22 16:00:57,TemboUngwe,File:Wine-bottle cooler (seau à bouteille) MET DT585.jpg,"/* wbsetlabel-add:1|en */ Bottle cooler from the Louis XV service (seau à bouteille), Vincennes Manufactory, attributed to Jean-Claude Duplessis (MET, 1970.230.4), #quickstatements; #temporary_batch_1640182321312",615764480
commons.wikimedia.org,2021-12-22 16:00:55,TemboUngwe,File:Wine-bottle cooler (seau à bouteille) MET DP253201.jpg,"/* wbsetlabel-add:1|en */ Bottle cooler from the Louis XV service (seau à bouteille), Vincennes Manufactory, attributed to Jean-Claude Duplessis, marks (MET, 1970.230.4), #quickstatements; #temporary_batch_1640182321312",615764474
commons.wikimedia.org,2021-12-22 16:00:53,TemboUngwe,File:Wineglass MET SF1970 230 3ab.jpg,"/* wbsetlabel-set:1|en */ Cupid (L'Amour Menaçant) - figure, Sèvres Manufactory, after a model by Etienne-Maurice Falconet (MET, 1970.230.3a, b), #quickstatements; #temporary_batch_1640182321312",615764466
commons.wikimedia.org,2021-12-22 16:00:51,TemboUngwe,"File:Cupid (""L'Amour Menaçant"") MET 195960.jpg","/* wbsetlabel-add:1|en */ Cupid (L'Amour Menaçant) - figure, Sèvres Manufactory, after a model by Etienne-Maurice Falconet (MET, 1970.230.3a, b), #quickstatements; #temporary_batch_1640182321312",615764460
commons.wikimedia.org,2021-12-22 16:00:49,TemboUngwe,File:Place set MET 195364.jpg,"/* wbsetlabel-add:1|en */ Place set, Meissen Manufactory (MET, 1970.230.2a–c), #quickstatements; #temporary_batch_1640182321312",615764450
