Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-01-25 16:44:49,Nikolina Šepić,Бранко Вујовић (глумац),#1Lib1Ref #1Lib1RefCEE,25537918
sr.wikipedia.org,2023-01-25 16:44:28,Nikolina Šepić,Бранко Вујовић (глумац),#1Lib1Ref #1Lib1RefCEE,25537917
sr.wikipedia.org,2023-01-25 16:44:13,Nikolina Šepić,Бранко Вујо�ић (глумац),#1Lib1Ref #1Lib1RefCEE,25537916
sr.wikipedia.org,2023-01-25 16:44:04,Nikolina Šepić,30. децембар,#1Lib1Ref #1Lib1RefCEE,25537915
sr.wikipedia.org,2023-01-25 16:42:47,Nikolina Šepić,30. децембар,#1Lib1Ref #1Lib1RefCEE,25537911
ca.wikipedia.org,2023-01-25 16:42:36,Docosong,Ara Pacis,#1lib1ref afegit referència,31233007
sr.wikipedia.org,2023-01-25 16:42:35,Nikolina Šepić,Паоло Вилађо,#1Lib1Ref #1Lib1RefCEE,25537910
sr.wikipedia.org,2023-01-25 16:39:53,Nikolina Šepić,30. децембар,#1Lib1Ref #1Lib1RefCEE,25537904
sr.wikipedia.org,2023-01-25 16:39:39,Nikolina Šepić,Данил Хармс,#1Lib1Ref #1Lib1RefCEE,25537902
sr.wikipedia.org,2023-01-25 16:38:15,Nikolina Šepić,Данил Хармс,#1Lib1Ref #1Lib1RefCEE,25537900
ca.wikipedia.org,2023-01-25 16:36:42,Cataleirxs,Crisi feudal,#1lib1ref,31232994
sr.wikipedia.org,2023-01-25 16:36:32,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537894
uk.wikipedia.org,2023-01-25 16:36:30,Всевидяче Око,Дієти за Певзнером,доповнення #1Lib1Ref,38139161
sr.wikipedia.org,2023-01-25 16:35:41,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537889
sr.wikipedia.org,2023-01-25 16:35:04,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537886
sr.wikipedia.org,2023-01-25 16:34:26,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537884
sr.wikipedia.org,2023-01-25 16:33:49,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537880
sr.wikipedia.org,2023-01-25 16:32:52,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537877
fr.wikipedia.org,2023-01-25 16:31:59,Natharchives,Ulric Lamarche,dessinateur de presse référence #1lib1ref,200776502
sr.wikipedia.org,2023-01-25 16:31:55,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537874
sr.wikipedia.org,2023-01-25 16:30:57,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537871
sr.wikipedia.org,2023-01-25 16:29:55,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537870
sr.wikipedia.org,2023-01-25 16:29:36,Nikolina Šepić,Биби Њуверт,#1Lib1Ref #1Lib1RefCEE,25537869
sr.wikipedia.org,2023-01-25 16:28:51,Nikolina Šepić,Биби Њуверт,#1Lib1Ref #1Lib1RefCEE,25537868
fr.wikipedia.org,2023-01-25 16:28:29,Archives nationales DJI,Liste des préfets de l'Isère,/* Cinquième République (depuis 1958) */ prévision dates de fin des préfets Mingasson et Proust #1lib1ref,200776380
en.wikipedia.org,2023-01-25 16:27:40,Cn22760,Maramagambo Forest,"#1Lib1Ref added heading ""Wildlife"", text and a citation",1135588141
sr.wikipedia.org,2023-01-25 16:27:10,Nikolina Šepić,Биби Њуверт,#1Lib1Ref #1Lib1RefCEE,25537866
sr.wikipedia.org,2023-01-25 16:26:22,Nikolina Šepić,Биби Њуверт,#1Lib1Ref #1Lib1RefCEE,25537863
sr.wikipedia.org,2023-01-25 16:25:17,Gzanag,Хејстингс Банда,#1Lib1Ref #1Lib1RefCEE,25537857
sr.wikipedia.org,2023-01-25 16:24:59,Nikolina Šepić,31. децембар,#1Lib1Ref #1Lib1RefCEE,25537855
sr.wikipedia.org,2023-01-25 16:24:33,Gzanag,Хејстингс Банда,#1Lib1Ref #1Lib1RefCEE,25537852
fr.wikipedia.org,2023-01-25 16:24:12,Natharchives,Ulric Lamarche,référence Karel dictionnaire #1lib1ref,200776245
sr.wikipedia.org,2023-01-25 16:23:20,Gzanag,Бангладеш,#1Lib1Ref #1Lib1RefCEE,25537846
sr.wikipedia.org,2023-01-25 16:22:05,Gzanag,Бангкок,#1Lib1Ref #1Lib1RefCEE,25537842
fr.wikipedia.org,2023-01-25 16:19:51,Natharchives,Ulric Lamarche,référence enseignant commission scolaire #1lib1ref,200776087
sr.wikipedia.org,2023-01-25 16:18:56,Nikolina Šepić,Дашгин Гулмамедов,#1Lib1Ref #1Lib1RefCEE,25537831
sr.wikipedia.org,2023-01-25 16:18:25,Gzanag,Банги,#1Lib1Ref #1Lib1RefCEE,25537830
sr.wikipedia.org,2023-01-25 16:17:36,Nikolina Šepić,Алф�ед Гузенбауер,#1Lib1Ref #1Lib1RefCEE,25537828
uk.wikipedia.org,2023-01-25 16:17:33,Всевидяче Око,Лікувальне харчування,"/* Література */ доповнення #1Lib1Ref, оформлення",38139016
sr.wikipedia.org,2023-01-25 16:17:17,Gzanag,Бангалор,#1Lib1Ref #1Lib1RefCEE,25537827
sr.wikipedia.org,2023-01-25 16:17:05,Nikolina Šepić,Алфред Гузенбауер,#1Lib1Ref #1Lib1RefCEE,25537825
sr.wikipedia.org,2023-01-25 16:15:35,Gzanag,Бамбус,#1Lib1Ref #1Lib1RefCEE,25537821
sr.wikipedia.org,2023-01-25 16:15:24,Nikolina Šepić,Божидар Грујовић,#1Lib1Ref #1Lib1RefCEE,25537820
sr.wikipedia.org,2023-01-25 16:14:50,Nikolina Šepić,Божидар Грујовић,#1Lib1Ref #1Lib1RefCEE,25537819
fr.wikipedia.org,2023-01-25 16:13:41,Natharchives,Ulric Lamarche,référence exposition 1923 saint-sulpice #1lib1ref,200775903
sr.wikipedia.org,2023-01-25 16:12:13,Gzanag,Балшићи,#1Lib1Ref #1Lib1RefCEE,25537814
sr.wikipedia.org,2023-01-25 16:12:08,Nikolina Šepić,Артур Грифит,#1Lib1Ref #1Lib1RefCEE,25537813
sr.wikipedia.org,2023-01-25 16:10:45,Nikolina Šepić,Артур Грифит,#1Lib1Ref #1Lib1RefCEE,25537806
pl.wikipedia.org,2023-01-25 16:09:58,Zala,ORP Jaskółka,#1Lib1Ref #1Lib1RefCEE,69416388
en.wikipedia.org,2023-01-25 16:09:54,Cn22760,Maramagambo Forest,#1Lib1Ref added further citations.,1135585921
sr.wikipedia.org,2023-01-25 16:09:38,Nikolina Šepić,Кристоф Грабенвартер,#1Lib1Ref #1Lib1RefCEE,25537804
sr.wikipedia.org,2023-01-25 16:09:24,Gzanag,Балхашко језеро,#1Lib1Ref #1Lib1RefCEE,25537803
sr.wikipedia.org,2023-01-25 16:09:12,Nikolina Šepić,Кристоф Грабенвартер,#1Lib1Ref #1Lib1RefCEE,25537802
sr.wikipedia.org,2023-01-25 16:08:21,Gzanag,Балхашко језеро,#1Lib1Ref #1Lib1RefCEE,25537800
sr.wikipedia.org,2023-01-25 16:08:18,Nikolina Šepić,Лоренс Гонзи,#1Lib1Ref #1Lib1RefCEE,25537799
fr.wikipedia.org,2023-01-25 16:07:34,DJ Poldoc,Kale borroka,#1lib1ref #UBM,200775703
fr.wikipedia.org,2023-01-25 16:07:06,Archives nationales DJI,Liste des préfets de l'Indre,/* GPRF et Quatrième République (1944-1957) */ ajout du préfet Gazier #1lib1ref,200775687
sr.wikipedia.org,2023-01-25 16:06:32,Nikolina Šepić,Лоренс Гонзи,#1Lib1Ref #1Lib1RefCEE,25537796
sr.wikipedia.org,2023-01-25 16:05:29,Nikolina Šepić,Њут Гингрич,#1Lib1Ref #1Lib1RefCEE,25537792
fr.wikipedia.org,2023-01-25 16:05:28,Natharchives,Ulric Lamarche,référence #1lib1ref caricaturiste,200775627
en.wikipedia.org,2023-01-25 16:05:00,Cn22760,Maramagambo Forest,"#1Lib1Ref added heading ""Name Origin"", text and a citation.",1135585285
sr.wikipedia.org,2023-01-25 16:04:19,Nikolina Šepić,Њут Гингрич,#1Lib1Ref #1Lib1RefCEE,25537790
sr.wikipedia.org,2023-01-25 16:03:39,Nikolina Šepić,Михај Гимпу,#1Lib1Ref #1Lib1RefCEE,25537789
sr.wikipedia.org,2023-01-25 16:02:27,Nikolina Šepić,Михај Гимпу,#1Lib1Ref #1Lib1RefCEE,25537788
sr.wikipedia.org,2023-01-25 16:02:23,Gzanag,Балфорова декларација,#1Lib1Ref #1Lib1RefCEE,25537787
sr.wikipedia.org,2023-01-25 16:01:21,Gzanag,Артур Балфор,#1Lib1Ref #1Lib1RefCEE,25537786
pl.wikipedia.org,2023-01-25 16:00:51,Zala,ORP Jamno,#1Lib1Ref #1Lib1RefCEE,69416331
sr.wikipedia.org,2023-01-25 16:00:51,Nikolina Šepić,Гијом де Крој,#1Lib1Ref #1Lib1RefCEE,25537785
sr.wikipedia.org,2023-01-25 15:59:52,Nikolina Šepić,Гијом де Крој,#1Lib1Ref #1Lib1RefCEE,25537784
sr.wikipedia.org,2023-01-25 15:59:29,Gzanag,Артур Балфор,#1Lib1Ref #1Lib1RefCEE,25537783
sr.wikipedia.org,2023-01-25 15:58:42,Gzanag,Артур Балфор,#1Lib1Ref #1Lib1RefCEE,25537781
sr.wikipedia.org,2023-01-25 15:58:13,Gzanag,Артур Балфор,#1Lib1Ref #1Lib1RefCEE,25537776
sr.wikipedia.org,2023-01-25 15:58:09,Nikolina Šepić,Иван Евстратијев Гешов,#1Lib1Ref #1Lib1RefCEE,25537775
ro.wikipedia.org,2023-01-25 15:54:09,Delia2,Depresiunea Beiușului,"/* Repere istorice industriale */ #1lib1ref, #1lib1refCEE",15408270
sr.wikipedia.org,2023-01-25 15:54:06,Nikolina Šepić,Герман Лопатин,#1Lib1Ref #1Lib1RefCEE,25537766
sr.wikipedia.org,2023-01-25 15:51:24,Gzanag,Артур Балфор,#1Lib1Ref #1Lib1RefCEE,25537761
sr.wikipedia.org,2023-01-25 15:50:19,Gzanag,Белуџистан,#1Lib1Ref #1Lib1RefCEE,25537759
uk.wikipedia.org,2023-01-25 15:49:46,Аліна Марчук,Городоцька ратуша,#1Lib1Ref,38138731
sr.wikipedia.org,2023-01-25 15:47:10,Nikolina Šepić,Џејмс А. Гарфилд,#1Lib1Ref #1Lib1RefCEE,25537754
sr.wikipedia.org,2023-01-25 15:45:14,Nikolina Šepić,Иракли Гарибашвили,#1Lib1Ref #1Lib1RefCEE,25537753
sr.wikipedia.org,2023-01-25 15:43:44,Gzanag,Балтус,#1Lib1Ref #1Lib1RefCEE,25537747
ro.wikipedia.org,2023-01-25 15:43:26,Delia2,Depresiunea Beiușului,"#1lib1ref, #1lib1refCEE",15408248
sr.wikipedia.org,2023-01-25 15:42:32,Nikolina Šepić,Сонија Ганди,#1Lib1Ref #1Lib1RefCEE,25537745
sr.wikipedia.org,2023-01-25 15:41:18,Nikolina Šepić,Звијад Гамсахурдија,#1Lib1Ref #1Lib1RefCEE,25537744
sr.wikipedia.org,2023-01-25 15:39:09,Nikolina Šepić,Драган Галић,#1Lib1Ref #1Lib1RefCEE,25537741
sr.wikipedia.org,2023-01-25 15:38:33,Nikolina Šepić,Драган Галић,#1Lib1Ref #1Lib1RefCEE,25537740
ca.wikipedia.org,2023-01-25 15:37:44,Cataleirxs,Bossa nova,#1lib1ref,31232765
sr.wikipedia.org,2023-01-25 15:37:23,Nikolina Šepić,Драган Галић,#1Lib1Ref #1Lib1RefCEE,25537739
sr.wikipedia.org,2023-01-25 15:37:07,Gzanag,Балтус,#1Lib1Ref #1Lib1RefCEE,25537738
sr.wikipedia.org,2023-01-25 15:35:56,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537735
ro.wikipedia.org,2023-01-25 15:35:03,Delia2,Depresiunea Beiușului,"/* Repere istorice industriale */ #1lib1ref, #1lib1refCEE",15408238
sr.wikipedia.org,2023-01-25 15:34:52,Ljiljana Sundać,Кевин Митник,#1Lib1Ref и #1Lib1RefCEE,25537732
fr.wikipedia.org,2023-01-25 15:33:52,Archives nationales DJI,Liste des préfets du Haut-Rhin,/* Monarchie de Juillet (1830-1848) */ ajout du préfet Renaudon #1lib1ref,200774527
fr.wikipedia.org,2023-01-25 15:32:49,Natharchives,Ulric Lamarche,début d'ébauche Ulric Lamarche peintre #1lib1ref,200774480
sr.wikipedia.org,2023-01-25 15:32:13,Nikolina Šepić,Слободан Гавриловић,#1Lib1Ref #1Lib1RefCEE,25537729
sr.wikipedia.org,2023-01-25 15:31:26,Ljiljana Sundać,Кевин Митник,#1Lib1Ref и #1Lib1RefCEE,25537728
sr.wikipedia.org,2023-01-25 15:31:21,Nikolina Šepić,Слободан Гавриловић,#1Lib1Ref #1Lib1RefCEE,25537727
sr.wikipedia.org,2023-01-25 15:30:49,Ljiljana Sundać,Кевин Митник,#1Lib1Ref и #1Lib1RefCEE,25537726
fr.wikipedia.org,2023-01-25 15:30:42,Archives nationales DJI,Liste des préfets du Haut-Rhin,/* Monarchie de Juillet (1830-1848) */ ajout du préfet Dugied #1lib1ref,200774404
sr.wikipedia.org,2023-01-25 15:30:25,Nikolina Šepić,Слободан Гавриловић,#1Lib1Ref #1Lib1RefCEE,25537725
sr.wikipedia.org,2023-01-25 15:29:50,Nikolina Šepić,Слободан Гавриловић,#1Lib1Ref #1Lib1RefCEE,25537724
sr.wikipedia.org,2023-01-25 15:29:46,Ljiljana Sundać,Кевин Митник,#1Lib1Ref и #1Lib1RefCEE,25537723
ca.wikipedia.org,2023-01-25 15:29:28,Xavier Dengra,Xarxa,#1lib1ref en article dels 10.000,31232730
ca.wikipedia.org,2023-01-25 15:29:01,Cataleirxs,Nucli intern,#1lib1ref,31232723
sr.wikipedia.org,2023-01-25 15:27:57,Nikolina Šepić,Јанко Вучинић,#1Lib1Ref #1Lib1RefCEE,25537721
sr.wikipedia.org,2023-01-25 15:27:20,Nikolina Šepić,Јанко Вучинић,#1Lib1Ref #1Lib1RefCEE,25537719
sr.wikipedia.org,2023-01-25 15:26:34,Ljiljana Sundać,Кевин Митник,#1Lib1Ref и #1Lib1RefCEE,25537717
sr.wikipedia.org,2023-01-25 15:24:43,Nikolina Šepić,Сава Вуковић (политичар),#1Lib1Ref #1Lib1RefCEE,25537715
fr.wikipedia.org,2023-01-25 15:24:10,Archives nationales DJI,Liste des préfets du Haut-Rhin,/* Seconde Restauration (1815-1830) */ ajout du préfet Locard #1lib1ref,200774165
sr.wikipedia.org,2023-01-25 15:23:39,Nikolina Šepić,Сава Вуковић (политичар),#1Lib1Ref #1Lib1RefCEE,25537713
fr.wikipedia.org,2023-01-25 15:22:01,Archives nationales DJI,Liste des préfets du Haut-Rhin,/* Seconde Restauration (1815-1830) */ ajout du préfet Jordan #1lib1ref,200774084
sr.wikipedia.org,2023-01-25 15:19:35,Nikolina Šepić,Ненад Вукасовић,#1Lib1Ref #1Lib1RefCEE,25537712
sr.wikipedia.org,2023-01-25 15:17:50,Nikolina Šepić,Јан де Вос,#1Lib1Ref #1Lib1RefCEE,25537709
sr.wikipedia.org,2023-01-25 15:17:12,Ljiljana Sundać,Кевин Митник,#1Lib1Ref и #1Lib1RefCEE,25537707
sr.wikipedia.org,2023-01-25 15:16:16,Ljiljana Sundać,Кевин Митник,#1Lib1Ref и #1Lib1RefCEE,25537706
sr.wikipedia.org,2023-01-25 15:14:02,Nikolina Šepić,Антон фон Винц�р,#1Lib1Ref #1Lib1RefCEE,25537703
sr.wikipedia.org,2023-01-25 15:12:28,Nikolina Šepić,Жан Жак Вилмар,#1Lib1Ref #1Lib1RefCEE,25537701
sr.wikipedia.org,2023-01-25 15:12:01,Nikolina Šepić,Жан Жак Вилмар,#1Lib1Ref #1Lib1RefCEE,25537699
sr.wikipedia.org,2023-01-25 15:10:14,Nikolina Šepić,Герт Вилдерс,#1Lib1Ref #1Lib1RefCEE,25537697
fr.wikipedia.org,2023-01-25 15:08:47,Archives nationales DJI,Liste des préfets des Hautes-Pyrénées,"/* Préfets de la Troisième République */ correction date de fin de Steck et début de Bouffard (coquille ""1920"" au lieu de 1922 dans le Dictionnaire des préfets sur la notice Steck) #1lib1ref",200773692
sr.wikipedia.org,2023-01-25 15:08:39,Nikolina Šepić,Френк Визнер,#1Lib1Ref #1Lib1RefCEE,25537696
sr.wikipedia.org,2023-01-25 15:06:19,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537694
sr.wikipedia.org,2023-01-25 15:03:14,Nikolina Šepić,Џоко Видодо,#1Lib1Ref #1Lib1RefCEE,25537693
sr.wikipedia.org,2023-01-25 15:02:18,Nikolina Šepić,Џоко Видодо,#1Lib1Ref #1Lib1RefCEE,25537692
sr.wikipedia.org,2023-01-25 15:00:42,Nikolina Šepić,Ђоан Енрик Вивес и Сисилија,#1Lib1Ref #1Lib1RefCEE,25537690
hr.wikipedia.org,2023-01-25 15:00:37,The Yennefer,Udruga,#1Lib1Ref #1Lib1RefCEE dodala 2 izvora,6574438
fr.wikipedia.org,2023-01-25 15:00:03,Archives nationales DJI,Liste des préfets des Hautes-Pyrénées,/* Préfets de la Deuxième République */ précision date de fin de Massy #1lib1ref,200773447
sr.wikipedia.org,2023-01-25 14:59:39,Nikolina Šepić,Ђоан Енрик Вивес и Сисилија,#1Lib1Ref #1Lib1RefCEE,25537689
sr.wikipedia.org,2023-01-25 14:57:40,Nikolina Šepić,Пјер Вернер,#1Lib1Ref #1Lib1RefCEE,25537688
fr.wikipedia.org,2023-01-25 14:57:03,Archives nationales DJI,Liste des préfets de la Haute-Savoie,/* {{IIIe}} République */ Correction orthographe sur le préfet Peloux et référence #1lib1ref,200773371
sr.wikipedia.org,2023-01-25 14:56:40,Nikolina Šepić,Пјер Вернер,#1Lib1Ref #1Lib1RefCEE,25537687
sr.wikipedia.org,2023-01-25 14:54:45,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537685
sr.wikipedia.org,2023-01-25 14:54:11,Nikolina Šepić,Сајрус Венс,#1Lib1Ref #1Lib1RefCEE,25537683
en.wikipedia.org,2023-01-25 14:52:42,Cn22760,Echuya Batwa,"#1Lib1Ref added location (where Echuya is located), interlinks, and further citations.",1135576285
sr.wikipedia.org,2023-01-25 14:52:04,Nikolina Šepić,Роналд Венетијан,#1Lib1Ref #1Lib1RefCEE,25537681
sr.wikipedia.org,2023-01-25 14:48:30,Nikolina Šepić,Михаел Велтер,#1Lib1Ref #1Lib1RefCEE,25537675
hr.wikipedia.org,2023-01-25 14:47:32,The Yennefer,Obrt,#1Lib1Ref #1Lib1RefCEE dodala 1 izvor,6574434
en.wikipedia.org,2023-01-25 14:46:11,Cn22760,Echuya Batwa,"#1Lib1Ref added text under Echuya Forest Reserve (the year it was gazetted), and a citation.",1135575525
sr.wikipedia.org,2023-01-25 14:45:57,Nikolina Šepić,Михаел Велтер,#1Lib1Ref #1Lib1RefCEE,25537671
sr.wikipedia.org,2023-01-25 14:43:21,Nikolina Šepić,Џон Б. Велер,#1Lib1Ref #1Lib1RefCEE,25537666
sr.wikipedia.org,2023-01-25 14:41:42,Nikolina Šepić,Џон Б. Велер,#1Lib1Ref #1Lib1RefCEE,25537661
sr.wikipedia.org,2023-01-25 14:39:23,Nikolina Šepić,Табаре Васкез,#1Lib1Ref #1Lib1RefCEE,25537655
sr.wikipedia.org,2023-01-25 14:38:49,Nikolina Šepić,Табаре Васкез,#1Lib1Ref #1Lib1RefCEE,25537653
sr.wikipedia.org,2023-01-25 14:37:41,Nikolina Šepić,Лео Вараткар,#1Lib1Ref #1Lib1RefCEE,25537651
sr.wikipedia.org,2023-01-25 14:37:27,Nikolina Šepić,Лео Вараткар,#1Lib1Ref #1Lib1RefCEE,25537650
sr.wikipedia.org,2023-01-25 14:37:10,Nikolina Šepić,Лео Вараткар,#1Lib1Ref #1Lib1RefCEE,25537649
sr.wikipedia.org,2023-01-25 14:36:52,Nikolina Šepić,Лео Вараткар,#1Lib1Ref #1Lib1RefCEE,25537648
sr.wikipedia.org,2023-01-25 14:36:36,Nikolina Šepić,Лео Вараткар,#1Lib1Ref #1Lib1RefCEE,25537647
sr.wikipedia.org,2023-01-25 14:36:15,Nikolina Šepić,Лео Вараткар,#1Lib1Ref #1Lib1RefCEE,25537641
sr.wikipedia.org,2023-01-25 14:35:11,Nikolina Šepić,Мартин ван Бјурен,#1Lib1Ref #1Lib1RefCEE,25537637
sr.wikipedia.org,2023-01-25 14:34:34,Nikolina Šepić,Мартин ван Бјурен,#1Lib1Ref #1Lib1RefCEE,25537634
sr.wikipedia.org,2023-01-25 14:33:15,Nikolina Šepić,Мартин ван Бјурен,#1Lib1Ref #1Lib1RefCEE,25537627
sr.wikipedia.org,2023-01-25 14:30:38,Nikolina Šepić,Оскар Валдес,#1Lib1Ref #1Lib1RefCEE,25537617
pl.wikipedia.org,2023-01-25 14:29:42,PaniJuti,Wisława Szymborska,Dodanie przypisu #1Lib1Ref #1Lib1RefCEE,69415587
fr.wikipedia.org,2023-01-25 14:26:42,Archives nationales DJI,Liste des préfets de la Guyane,/* Préfets de la Cinquième République (1958-....) */ ajout du préfet Dewatre #1lib1ref,200772432
sr.wikipedia.org,2023-01-25 14:25:11,Nikolina Šepić,Рихард фон Вајцзекер,#1Lib1Ref #1Lib1RefCEE,25537602
fr.wikipedia.org,2023-01-25 14:25:10,Archives nationales DJI,Liste des préfets de la Guyane,/* Préfets de la Cinquième République (1958-....) */ ajout du préfet B. Courtois #1lib1ref,200772398
pl.wikipedia.org,2023-01-25 14:24:35,PaniJuti,Wisława Szymborska,Dodanie przypisu #1Lib1Ref #1Lib1RefCEE,69415549
sr.wikipedia.org,2023-01-25 14:23:57,Nikolina Šepić,Рихард фон Вајцзекер,#1Lib1Ref #1Lib1RefCEE,25537597
fr.wikipedia.org,2023-01-25 14:20:50,Bpsp-82,HAL (archive ouverte),"Précisions ajoutées au sujet des interfaces HAL theses, HAL-SHS et MediHAL (le point MediHAL dans la section Exemples de portails a été intégré dans la section précédente) /* Exemples de portails dans HAL */ #1Lib1Ref",200772255
ca.wikipedia.org,2023-01-25 14:19:13,Josep Gibert,Gabriel Ferrater i Soler,/* Retorn a Catalunya i anys de major producció */ ampliació data suîcidi pare #1Lib1Ref,31232575
sr.wikipedia.org,2023-01-25 14:19:10,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537587
fr.wikipedia.org,2023-01-25 14:18:27,Archives nationales DJI,Liste des préfets de la Guyane,/* Préfets de la Cinquième République (1958-....) */ précision sur C. Silberzahn #1lib1ref,200772188
sr.wikipedia.org,2023-01-25 14:12:48,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537567
sr.wikipedia.org,2023-01-25 14:07:45,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537558
pl.wikipedia.org,2023-01-25 14:07:32,Bibliograf82,Tadeusz Chrzanowski,"#1Lib1Ref, #1Lib1RefCEE",69415378
sr.wikipedia.org,2023-01-25 14:05:38,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537557
sr.wikipedia.org,2023-01-25 14:04:33,Djordjes,Грабовица (Горњи Милановац),#1Lib1Ref #1Lib1RefCEE,25537553
pl.wikipedia.org,2023-01-25 14:01:07,Bibliograf82,Tadeusz Chrzanowski,"#1Lib1Ref, #1Lib1RefCEE",69415267
pl.wikipedia.org,2023-01-25 13:59:03,Bibliograf82,Kazimierz Chrzanowski,"#1Lib1Ref, #1Lib1RefCEE",69415228
pl.wikipedia.org,2023-01-25 13:58:55,Bibl.PUZ.Włocławek,Cynk,"/* Występowanie */ #1Lib1ref #1Lib1RefCEE, źródła/przypisy",69415225
pl.wikipedia.org,2023-01-25 13:57:14,Bibliograf82,Kazimierz Chrzanowski,"#1Lib1Ref, #1Lib1RefCEE",69415203
pl.wikipedia.org,2023-01-25 13:56:31,Bibl.PUZ.Włocławek,Cynk,"/* Występowanie */ #1Lib1ref #1Lib1RefCEE, źródła/przypisy",69415192
sr.wikipedia.org,2023-01-25 13:51:10,Nikolina Šepić,ОШ „Мирослав Антић” Футог,#1Lib1Ref #1Lib1RefCEE,25537512
pl.wikipedia.org,2023-01-25 13:48:29,Bibl.PUZ.Włocławek,Wągroda,"#1Lib1ref #1Lib1RefCEE, źródła/przypisy",69415057
pl.wikipedia.org,2023-01-25 13:45:50,Bibliograf82,Bronisław Chromy,"#1Lib1Ref, #1Lib1RefCEE",69414998
pl.wikipedia.org,2023-01-25 13:42:59,NecessaryLoss,Pathfinder (zespół muzyczny),źródła/przypisy #1Lib1Ref #1Lib1RefCEE,69414961
mk.wikipedia.org,2023-01-25 13:41:15,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929517
pl.wikipedia.org,2023-01-25 13:41:12,NecessaryLoss,Pathfinder (zespół muzyczny),źródła/przypisy #1Lib1Ref #1Lib1RefCEE,69414949
mk.wikipedia.org,2023-01-25 13:40:11,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929516
fr.wikipedia.org,2023-01-25 13:40:05,Culex,Achillea chamaemelifolia,/* Description */ + info + réf. #botaniquepo #1Lib1Ref,200771178
mk.wikipedia.org,2023-01-25 13:39:23,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929515
pl.wikipedia.org,2023-01-25 13:36:51,Bibliograf82,Witold Cęckiewicz,"#1Lib1Ref, #1Lib1RefCEE",69414931
pl.wikipedia.org,2023-01-25 13:36:51,NecessaryLoss,Pathfinder (zespół muzyczny),źródła/przypisy #1Lib1Ref #1Lib1RefCEE,69414930
mk.wikipedia.org,2023-01-25 13:35:38,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929514
fr.wikipedia.org,2023-01-25 13:35:13,Culex,Capsella bursa-pastoris,/* Appareil reproducteur */ + réf. #botaniquepo #1Lib1Ref,200771067
mk.wikipedia.org,2023-01-25 13:33:37,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929511
pl.wikipedia.org,2023-01-25 13:32:13,NecessaryLoss,Pathfinder (zespół muzyczny),źródła/przypisy #1Lib1Ref #1Lib1RefCEE,69414887
sr.wikipedia.org,2023-01-25 13:30:45,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537460
sr.wikipedia.org,2023-01-25 13:29:37,Nikolina Šepić,ОШ „Коста Трифковић” Нови Сад,#1Lib1Ref #1Lib1RefCEE,25537457
sr.wikipedia.org,2023-01-25 13:27:55,Nikolina Šepić,ОШ „Коста Трифковић” Нови Сад,#1Lib1Ref #1Lib1RefCEE,25537453
sr.wikipedia.org,2023-01-25 13:27:35,Nikolina Šepić,ОШ „Коста Трифковић” Нови Сад,#1Lib1Ref #1Lib1RefCEE,25537452
sr.wikipedia.org,2023-01-25 13:27:10,MarijanaPetronićMat,Нови Зеланд,#1Lib1Ref #1Lib1RefCEE,25537449
sr.wikipedia.org,2023-01-25 13:26:55,Nikolina Šepić,ОШ „Коста Трифковић” Нови Сад,#1Lib1Ref #1Lib1RefCEE,25537448
pl.wikipedia.org,2023-01-25 13:21:18,NecessaryLoss,Anna Radziwiłł (1476–1522),/* Życiorys */ źródła/przypisy #1Lib1Ref #1Lib1RefCEE,69414782
sr.wikipedia.org,2023-01-25 13:19:15,Lotom,Лазар Николић (фудбалер),#1Lib1Ref #1Lib1RefCEE,25537436
