Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 13:02:30,OlafJanssen,File:HUI 71 III 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302497
commons.wikimedia.org,2024-03-21 13:02:28,OlafJanssen,File:HUI 71 III 1.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302481
commons.wikimedia.org,2024-03-21 13:02:26,OlafJanssen,File:HUI 71 IV 1.32.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302469
commons.wikimedia.org,2024-03-21 13:02:24,OlafJanssen,File:HUI 75 II 6.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302464
commons.wikimedia.org,2024-03-21 13:02:22,OlafJanssen,File:HUI 71 III 1.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302457
commons.wikimedia.org,2024-03-21 13:02:19,OlafJanssen,File:HUI 75 II 8.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302450
commons.wikimedia.org,2024-03-21 13:02:17,OlafJanssen,File:HUI 71 IV 1.14.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302444
commons.wikimedia.org,2024-03-21 13:02:15,OlafJanssen,File:HUI 71 V 1.31.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302437
commons.wikimedia.org,2024-03-21 13:02:13,OlafJanssen,File:HUI 71 V 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302429
commons.wikimedia.org,2024-03-21 13:02:11,OlafJanssen,File:HUI 71 IV 1.22.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302423
commons.wikimedia.org,2024-03-21 13:02:09,OlafJanssen,File:HUI 71 III 1.13.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302416
commons.wikimedia.org,2024-03-21 13:02:07,OlafJanssen,File:HUI 71 IV 1.29.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302411
commons.wikimedia.org,2024-03-21 13:02:06,OlafJanssen,File:HUI 71 IV 1.25.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302408
commons.wikimedia.org,2024-03-21 13:02:04,OlafJanssen,File:HUI 71 III 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302394
commons.wikimedia.org,2024-03-21 13:02:02,OlafJanssen,File:HUI 71 II 7.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302386
commons.wikimedia.org,2024-03-21 13:02:00,OlafJanssen,File:HUI 75 I 10.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302380
commons.wikimedia.org,2024-03-21 13:01:58,OlafJanssen,File:HUI 75 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302373
commons.wikimedia.org,2024-03-21 13:01:56,OlafJanssen,File:HUI 73 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302367
commons.wikimedia.org,2024-03-21 13:01:54,OlafJanssen,File:HUI 71 V 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302362
commons.wikimedia.org,2024-03-21 13:01:51,OlafJanssen,File:HUI 74 IV 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302353
commons.wikimedia.org,2024-03-21 13:01:49,OlafJanssen,File:HUI 75 III 5.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302344
commons.wikimedia.org,2024-03-21 13:01:47,OlafJanssen,File:HUI 71 IV 1.24.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302335
commons.wikimedia.org,2024-03-21 13:01:45,OlafJanssen,File:HUI 71 IV 1.15.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302326
commons.wikimedia.org,2024-03-21 13:01:43,OlafJanssen,File:HUI 71 III 1.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302317
commons.wikimedia.org,2024-03-21 13:01:41,OlafJanssen,File:HUI 74 IV 1.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302311
commons.wikimedia.org,2024-03-21 13:01:39,OlafJanssen,File:HUI 71 V 1.19.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302305
commons.wikimedia.org,2024-03-21 13:01:37,OlafJanssen,File:HUI 74 III 0.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302295
commons.wikimedia.org,2024-03-21 13:01:35,OlafJanssen,File:HUI 71 IV 1.23.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302292
commons.wikimedia.org,2024-03-21 13:01:33,OlafJanssen,File:HUI 71 II 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302284
commons.wikimedia.org,2024-03-21 13:01:31,OlafJanssen,File:HUI 71 II 12.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302276
commons.wikimedia.org,2024-03-21 13:01:29,OlafJanssen,File:HUI 74 IV 1.11.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302268
commons.wikimedia.org,2024-03-21 13:01:27,OlafJanssen,File:HUI 71 IV 1.26.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302258
commons.wikimedia.org,2024-03-21 13:01:25,OlafJanssen,File:HUI 71 V 1.16.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302252
commons.wikimedia.org,2024-03-21 13:01:23,OlafJanssen,File:HUI 71 V 1.29.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302248
commons.wikimedia.org,2024-03-21 13:01:21,OlafJanssen,File:HUI 70 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302237
commons.wikimedia.org,2024-03-21 13:01:18,OlafJanssen,File:HUI 71 III 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302230
commons.wikimedia.org,2024-03-21 13:01:16,OlafJanssen,File:HUI 71 II 15.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302225
commons.wikimedia.org,2024-03-21 13:01:14,OlafJanssen,File:HUI 74 IV 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302220
commons.wikimedia.org,2024-03-21 13:01:12,OlafJanssen,File:HUI 74 IV 1.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302216
commons.wikimedia.org,2024-03-21 13:01:09,OlafJanssen,File:HUI 67 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302210
commons.wikimedia.org,2024-03-21 13:01:07,OlafJanssen,File:HUI 71 V 1.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302203
commons.wikimedia.org,2024-03-21 13:01:05,OlafJanssen,File:HUI 124 IV 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302195
commons.wikimedia.org,2024-03-21 13:01:03,OlafJanssen,File:HUI 125 VIII 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302192
commons.wikimedia.org,2024-03-21 13:01:01,OlafJanssen,File:HUI 124 III 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302174
commons.wikimedia.org,2024-03-21 13:00:59,OlafJanssen,File:HUI 124 I 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302168
commons.wikimedia.org,2024-03-21 13:00:57,OlafJanssen,File:HUI 124 II 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302162
commons.wikimedia.org,2024-03-21 13:00:55,OlafJanssen,File:HUI 124 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302159
commons.wikimedia.org,2024-03-21 13:00:52,OlafJanssen,File:HUI 128 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302154
commons.wikimedia.org,2024-03-21 13:00:50,OlafJanssen,File:HUI 124 V 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302146
commons.wikimedia.org,2024-03-21 13:00:48,OlafJanssen,File:HUI 125 II 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302138
commons.wikimedia.org,2024-03-21 13:00:46,OlafJanssen,File:HUI 125 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302130
commons.wikimedia.org,2024-03-21 13:00:44,OlafJanssen,File:HUI 71 V 1.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302124
commons.wikimedia.org,2024-03-21 13:00:42,OlafJanssen,File:HUI 71 III 1.11.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302119
commons.wikimedia.org,2024-03-21 13:00:40,OlafJanssen,File:HUI 71 V 1.13.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302115
commons.wikimedia.org,2024-03-21 13:00:38,OlafJanssen,File:HUI 71 V 1.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302111
commons.wikimedia.org,2024-03-21 13:00:36,OlafJanssen,File:HUI 71 V 1.32.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302097
commons.wikimedia.org,2024-03-21 13:00:34,OlafJanssen,File:HUI 75 IV 11.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302087
commons.wikimedia.org,2024-03-21 13:00:32,OlafJanssen,File:HUI 74 I 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302082
commons.wikimedia.org,2024-03-21 13:00:30,OlafJanssen,File:HUI 74 IV 1.13.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302074
commons.wikimedia.org,2024-03-21 13:00:28,OlafJanssen,File:HUI 74 II 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302067
commons.wikimedia.org,2024-03-21 13:00:26,OlafJanssen,File:HUI 71 V 1.28.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302060
commons.wikimedia.org,2024-03-21 13:00:24,OlafJanssen,File:HUI 75 I 11.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302053
commons.wikimedia.org,2024-03-21 13:00:22,OlafJanssen,File:HUI 71 III 1.12.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302049
commons.wikimedia.org,2024-03-21 13:00:20,OlafJanssen,File:HUI 71 III 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302043
commons.wikimedia.org,2024-03-21 13:00:18,OlafJanssen,File:HUI 71 V 1.25.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302040
commons.wikimedia.org,2024-03-21 13:00:16,OlafJanssen,File:HUI 69 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302034
commons.wikimedia.org,2024-03-21 13:00:14,OlafJanssen,File:HUI 71 V 1.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302028
commons.wikimedia.org,2024-03-21 13:00:12,OlafJanssen,File:HUI 71 V 1.12.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302024
commons.wikimedia.org,2024-03-21 13:00:10,OlafJanssen,File:HUI 75 III 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302015
commons.wikimedia.org,2024-03-21 13:00:08,OlafJanssen,File:HUI 71 IV 1.27.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862302010
commons.wikimedia.org,2024-03-21 13:00:06,OlafJanssen,File:HUI 71 V 1.17.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301997
commons.wikimedia.org,2024-03-21 13:00:04,OlafJanssen,File:HUI 75 I 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301994
commons.wikimedia.org,2024-03-21 13:00:02,OlafJanssen,File:HUI 71 V 1.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301985
commons.wikimedia.org,2024-03-21 13:00:00,OlafJanssen,File:HUI 71 V 1.15.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301978
commons.wikimedia.org,2024-03-21 12:59:58,OlafJanssen,File:HUI 75 IV 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301970
commons.wikimedia.org,2024-03-21 12:59:56,OlafJanssen,File:HUI 71 I 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301962
commons.wikimedia.org,2024-03-21 12:59:54,OlafJanssen,File:HUI 71 V 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301956
commons.wikimedia.org,2024-03-21 12:59:52,OlafJanssen,File:HUI 71 II 21.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301954
commons.wikimedia.org,2024-03-21 12:59:50,OlafJanssen,File:HUI 71 III 1.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301951
commons.wikimedia.org,2024-03-21 12:59:48,OlafJanssen,File:HUI 71 II 16.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301946
commons.wikimedia.org,2024-03-21 12:59:46,OlafJanssen,File:HUI 71 I 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301939
commons.wikimedia.org,2024-03-21 12:59:44,OlafJanssen,File:HUI 71 IV 1.18.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301934
commons.wikimedia.org,2024-03-21 12:59:42,OlafJanssen,File:HUI 71 IV 1.16.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301925
commons.wikimedia.org,2024-03-21 12:59:40,OlafJanssen,File:HUI 71 V 1.22.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301921
commons.wikimedia.org,2024-03-21 12:59:38,OlafJanssen,File:HUI 74 IV 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301914
commons.wikimedia.org,2024-03-21 12:59:36,OlafJanssen,File:HUI 71 V 1.27.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301909
commons.wikimedia.org,2024-03-21 12:59:34,OlafJanssen,File:HUI 74 IV 1.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301903
commons.wikimedia.org,2024-03-21 12:59:32,OlafJanssen,File:HUI 71 V 1.14.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301894
commons.wikimedia.org,2024-03-21 12:59:30,OlafJanssen,File:HUI 74 IV 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301885
commons.wikimedia.org,2024-03-21 12:59:28,OlafJanssen,File:HUI 118 I 1.12.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301877
commons.wikimedia.org,2024-03-21 12:59:26,OlafJanssen,File:HUI 117 II 1.29.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301871
commons.wikimedia.org,2024-03-21 12:59:24,OlafJanssen,File:HUI 119 I 1.23.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301860
commons.wikimedia.org,2024-03-21 12:59:22,OlafJanssen,File:HUI 80 I 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301854
commons.wikimedia.org,2024-03-21 12:59:20,OlafJanssen,File:HUI 117 I 1.32.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301850
commons.wikimedia.org,2024-03-21 12:59:18,OlafJanssen,File:HUI 118 I 1.17.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301843
commons.wikimedia.org,2024-03-21 12:59:16,OlafJanssen,File:HUI 119 I 1.32.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301837
commons.wikimedia.org,2024-03-21 12:59:14,OlafJanssen,File:HUI 80 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301833
commons.wikimedia.org,2024-03-21 12:59:12,OlafJanssen,File:HUI 119 II 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301823
commons.wikimedia.org,2024-03-21 12:59:10,OlafJanssen,File:HUI 119 I 1.21.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301818
commons.wikimedia.org,2024-03-21 12:59:08,OlafJanssen,File:HUI 119 II 1.25.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301812
commons.wikimedia.org,2024-03-21 12:59:06,OlafJanssen,File:HUI 117 II 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301807
commons.wikimedia.org,2024-03-21 12:59:04,OlafJanssen,File:HUI 117 II 1.23.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301803
commons.wikimedia.org,2024-03-21 12:59:02,OlafJanssen,File:HUI 119 I 1.25.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301798
commons.wikimedia.org,2024-03-21 12:59:00,OlafJanssen,File:HUI 117 II 1.20.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301794
commons.wikimedia.org,2024-03-21 12:58:57,OlafJanssen,File:HUI 119 V 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301788
commons.wikimedia.org,2024-03-21 12:58:55,OlafJanssen,File:HUI 77 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301775
commons.wikimedia.org,2024-03-21 12:58:53,OlafJanssen,File:HUI 117 II 1.27.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862301769
