Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-05-27 08:28:41,Bodhisattwa,File:The Prime Minister Dr. Manmohan Singh addressing the opening session of the 39th Annual General Meeting of Board of Governors of Asian Development Bank in Hyderabad. The Union Minister for Finance Shri P. Chidambaram and.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206063
commons.wikimedia.org,2022-05-27 08:28:38,Bodhisattwa,"File:The Prime Minister Dr. Manmohan Singh with the participant Governors before the opening session of the 39th Annual General Meeting of Board of Governors of Asian Development Bank in Hyderabad on May 5, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206058
commons.wikimedia.org,2022-05-27 08:28:35,Bodhisattwa,"File:The Prime Minister Dr. Manmohan Singh addressing the opening session of the 39th Annual General Meeting of Board of Governors of Asian Development Bank in Hyderabad on May 5, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206053
commons.wikimedia.org,2022-05-27 08:28:32,Bodhisattwa,File:The Prime Minister Dr. Manmohan Singh at the opening session of the 39th Annual General Meeting of Board of Governors of Asian Development Bank in Hyderabad. The Union Minister for Finance Shri P. Chidambaram and the.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206046
commons.wikimedia.org,2022-05-27 08:28:30,Bodhisattwa,"File:The Prime Minister Dr. Manmohan Singh addressing the opening session of the 39th Annual General Meeting of Board of Governors of Asian Development Bank in Hyderabad on May 5, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206040
commons.wikimedia.org,2022-05-27 08:28:25,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh shaking hands with the Hurriyat leader Shri Mirwaiz Umer Farooq, in New Delhi on May 3, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206032
commons.wikimedia.org,2022-05-27 08:28:22,Bodhisattwa,"File:The Foreign Policy Advisor to Prime Minister of United Kingdom, Mr. Nigel Sheinwald calls on the Prime Minister, Dr. Manmohan Singh, in New Delhi on May 2, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206020
commons.wikimedia.org,2022-05-27 08:28:17,Bodhisattwa,"File:The President, Dr. A.P.J. Abdul Kalam giving away the Kabir Puraskar-2005 to Shri K. Rajarathnam Isaac, in New Delhi on May 1, 2006. The Prime Minister, Dr. Manmohan Singh is also present.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659206000
commons.wikimedia.org,2022-05-27 08:28:14,Bodhisattwa,"File:The President, Dr. A.P.J. Abdul Kalam giving away the Kabir Puraskar-2005 to Shri Mohd. Aynal Hoque, in New Delhi on May 1, 2006. The Prime Minister, Dr. Manmohan Singh is also present.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205988
commons.wikimedia.org,2022-05-27 08:28:09,Bodhisattwa,"File:The President, Dr. A.P.J. Abdul Kalam giving away the National Communal Harmony Award-2005 to an outstanding Gandhian, Ms. Hema Bharali, in New Delhi on May 1, 2006. The Prime Minister, Dr. Manmohan Singh is also present.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205971
commons.wikimedia.org,2022-05-27 08:28:06,Bodhisattwa,"File:On behalf of the Prime Minister, Dr. Manmohan Singh, a wreath being laid over the mortal remains of Late Shri K. Suryanarayana, a Telecom Engineer, who was recently killed in Afghanistan, at Palam Airport in New Delhi.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205961
commons.wikimedia.org,2022-05-27 08:28:00,Bodhisattwa,"File:The former US Ambassador, Mr. Robert Blackwell calls on the Prime Minister, Dr. Manmohan Singh, in New Delhi on April 28, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205949
commons.wikimedia.org,2022-05-27 08:27:57,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh with the probationers of Indian Administrative Service (IAS)-2005, in New Delhi on April 28, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205942
commons.wikimedia.org,2022-05-27 08:27:55,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh with the probationers of Indian Administrative Service (IAS)-2005, in New Delhi on April 28, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205940
commons.wikimedia.org,2022-05-27 08:27:52,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing the Indian community and Indologists in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205929
commons.wikimedia.org,2022-05-27 08:27:49,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife, Smt. Gursharan Kaur waving at Tashkent Airport, prior to their departure from Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205921
commons.wikimedia.org,2022-05-27 08:27:44,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh with the President of Uzbekistan Mr. Islam Abduganievich Karimov, at Tashkent Airport, prior to his departure from Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205912
commons.wikimedia.org,2022-05-27 08:27:39,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at a reception hosted by the President of Uzbekistan Mr. Islam Abduganievich Karimov in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205901
commons.wikimedia.org,2022-05-27 08:27:36,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the Indian community and Indologists in Tashkent on April 26, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205894
commons.wikimedia.org,2022-05-27 08:27:34,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the Indian community and Indologists in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205888
commons.wikimedia.org,2022-05-27 08:27:30,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing the Indian community in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205881
commons.wikimedia.org,2022-05-27 08:27:27,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at the Shastri Monument after laying wreath, in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205873
commons.wikimedia.org,2022-05-27 08:27:25,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur paying tributes to the former Prime Minister, Shri Lal Bahadur Shastri at the Shastri Monument, in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205862
commons.wikimedia.org,2022-05-27 08:27:22,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and the President of Uzbekistan Mr. Islam Abduganievich Karimov at a joint press interaction in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205856
commons.wikimedia.org,2022-05-27 08:27:16,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and the President of Uzbekistan Mr. Islam Abduganievich Karimov at a signing of agreement ceremony in Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205841
commons.wikimedia.org,2022-05-27 08:27:13,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the President of Uzbekistan Mr. Islam Abduganievich Karimov at Durmen Residence, Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205834
commons.wikimedia.org,2022-05-27 08:27:09,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh with the President of Uzbekistan Mr. Islam Abduganievich Karimov, at a Ceremonial Reception at Durmen Residence, Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205814
commons.wikimedia.org,2022-05-27 08:26:57,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh along with the President of Uzbekistan Mr. Islam Abduganievich Karimov inspecting the guard of honour, at a Ceremonial Reception at Durmen Residence, Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205785
commons.wikimedia.org,2022-05-27 08:26:54,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur with the President of Uzbekistan Mr. Islam Abduganievich Karimov and his wife, at a Ceremonial Reception at Durmen Residence, Tashkent on April 26, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205776
commons.wikimedia.org,2022-05-27 08:26:51,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur being received by the Prime Minister of Uzbekistan Mr. Saukat Mirzaevat at Tashkent airport on April 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205771
commons.wikimedia.org,2022-05-27 08:26:46,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh talking to a section of the Indo-German Parliamentary Group, in Berlin, Germany on April 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205754
commons.wikimedia.org,2022-05-27 08:26:43,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the President of Bundestag Mr. Norbert Lambert, in Berlin, Germany on April 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205750
commons.wikimedia.org,2022-05-27 08:26:40,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh being received by the Prime Minister of Uzbekistan Mr. Saukat Mirzaevat at Tashkent airport on April 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205747
commons.wikimedia.org,2022-05-27 08:26:38,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh being received by the Prime Minister of Uzbekistan Mr. Saukat Mirzaevat in a traditional way at Tashkent airport on April 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205741
commons.wikimedia.org,2022-05-27 08:26:35,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the Indian community, at a reception hosted by the Ambassador of India, in Berlin, Germany on April 24, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205736
commons.wikimedia.org,2022-05-27 08:26:32,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the Indian community, at a reception hosted by the Ambassador of India, in Berlin, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205726
commons.wikimedia.org,2022-05-27 08:26:29,Bodhisattwa,"File:The former Federal Chancellor, Mr. Gerhard Schroeder calls on the Prime Minister, Dr. Manmohan Singh at Berlin, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205718
commons.wikimedia.org,2022-05-27 08:26:26,Bodhisattwa,"File:The Federal Minister of Foreign Affairs, Dr. Frank Walter Steinmeier calls on the Prime Minister, Dr. Manmohan Singh at Berlin, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205714
commons.wikimedia.org,2022-05-27 08:26:23,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh signing the Guest Book in Berlin, Germany on April 24, 2006. The Federal President, Prof. Dr. Horst Koehler is also present.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205705
commons.wikimedia.org,2022-05-27 08:26:17,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the Federal President, Prof. Dr. Horst Koehler in Berlin, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205685
commons.wikimedia.org,2022-05-27 08:26:13,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the select German Indologists in Berlin, Germany on April 24, 2006. The Union Minister of Science & Technology and Ocean Development, Shri Kapil Sibal is also seen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205673
commons.wikimedia.org,2022-05-27 08:26:10,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh with the select German Indologists in Berlin, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205663
commons.wikimedia.org,2022-05-27 08:26:06,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh arrives at Berlin Tegel Airport, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205654
commons.wikimedia.org,2022-05-27 08:26:03,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur arrive at Berlin Tegel Airport, Germany on April 24, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205651
commons.wikimedia.org,2022-05-27 08:26:01,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur arrive at Berlin Tegel Airport, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205643
commons.wikimedia.org,2022-05-27 08:25:58,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing the Indo-German Business Summit at Hannover, Germany on April 24, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205636
commons.wikimedia.org,2022-05-27 08:25:55,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh in conversation with the Minister of Economy and Technology, Germany, at Hannover, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205630
commons.wikimedia.org,2022-05-27 08:25:50,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing the Indo-German Business Summit at Hannover, Germany on April 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205612
commons.wikimedia.org,2022-05-27 08:25:31,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the inaugural ceremony of Hannover Messe in Germany on April 23, 2006 (2).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205565
commons.wikimedia.org,2022-05-27 08:25:28,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the inaugural ceremony of Hannover Messe in Germany on April 23, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205560
commons.wikimedia.org,2022-05-27 08:25:26,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the inaugural ceremony of Hannover Messe in Germany on April 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205554
commons.wikimedia.org,2022-05-27 08:25:13,Bodhisattwa,"File:The Lord Mayor of the Hannover Dr. Herbert Schmalstieg presenting a memento to the Prime Minister, Dr. Manmohan Singh on his visit to Rathaus, the old Town Hall in Hannover, Germany on April 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205512
commons.wikimedia.org,2022-05-27 08:25:10,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing a gathering along with the Lord Mayor of the Hannover Dr. Herbert Schmalstieg on his visit to Rathaus, the old Town Hall in Hannover, Germany on April 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205500
commons.wikimedia.org,2022-05-27 08:25:02,Bodhisattwa,"File:The Lord Mayor of the Hannover Dr. Herbert Schmalstieg receiving the Prime Minister, Dr. Manmohan Singh on his visit to Rathaus, the old Town Hall in Hannover, Germany on April 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205462
commons.wikimedia.org,2022-05-27 08:24:59,Bodhisattwa,"File:The Lord Mayor of the Hannover Dr. Herbert Schmalstieg explaining about Hannover City on the miniature model to the Prime Minister, Dr. Manmohan Singh on his visit to Rathaus in Germany on April 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205451
commons.wikimedia.org,2022-05-27 08:24:56,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh signing the Golden book on his visit to Rathaus, the old Town Hall, Germany on April 23, 2006. The Lord Mayor of the Hannover Dr. Herbert Schmalstieg looks on.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205444
commons.wikimedia.org,2022-05-27 08:24:53,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh interacting with a group of CEOs who met him at a breakfast meeting Hannover, Germany on April 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205436
commons.wikimedia.org,2022-05-27 08:24:51,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh interacting with a group of CEOs at a breakfast meeting Hannover, Germany on April 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205428
commons.wikimedia.org,2022-05-27 08:24:46,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur being received at Hanover Langehegan airport on April 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205413
commons.wikimedia.org,2022-05-27 08:24:43,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur arriving from the special aircraft at Hanover Langehegan airport on April 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205406
commons.wikimedia.org,2022-05-27 08:24:40,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh being received at Hanover Langehegan airport on April 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205399
commons.wikimedia.org,2022-05-27 08:24:37,Bodhisattwa,"File:Manmohan Singh talking to the media representatives on board the flight to Hanover of Germany, on April 22, 2006. The Union Minister of Science & Technology and Ocean Development, Shri Kapil Sibal looks on.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205391
commons.wikimedia.org,2022-05-27 08:24:34,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh talking to the media on board the flight to Hanover of Germany, on April 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205380
commons.wikimedia.org,2022-05-27 08:24:32,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh making a statement before he leaving for Germany and Uzbekistan tour, in New Delhi on April 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205372
commons.wikimedia.org,2022-05-27 08:24:29,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh being seen off by his cabinet colleagues before his departure for Germany and Uzbekistan tour, in New Delhi on April 22, 2006. UPA Chairperson Smt. Sonia Gandhi is also seen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205358
commons.wikimedia.org,2022-05-27 08:24:26,Bodhisattwa,"File:New president of Confederation of Indian Industry (CII) Shri R. Seshasayee calling on the Prime Minister Dr. Manmohan Singh, in New Delhi on April 21, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205351
commons.wikimedia.org,2022-05-27 08:24:15,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh delivering the inaugural address on the ‘CIVIL SERVICE DAY’, in New Delhi on April 21, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205313
commons.wikimedia.org,2022-05-27 08:24:12,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh releasing Shri Jagat Mehta’s book ‘Negotiating for India’, in New Delhi on April 18, 2006. Shri Mehta has been a former Indian Foreign Service Officer.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205305
commons.wikimedia.org,2022-05-27 08:24:08,Bodhisattwa,"File:The Deputy Prime Minister of Qatar, Sheikh Hamad bin Jassim bin Jabor al-Thani calls on the Prime Minister, Dr. Manmohan Singh, in New Delhi on April 18, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205291
commons.wikimedia.org,2022-05-27 08:24:03,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh speaking at the ‘CII National Conference and Annual Session – sustaining competitiveness; fostering development’, in New Delhi on April 18, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205271
commons.wikimedia.org,2022-05-27 08:23:56,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh giving away Woman Exemplar Award to one of the awardee at the ‘CII National Conference and Annual Session – sustaining competitiveness; fostering development’, in New Delhi on April 18, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205252
commons.wikimedia.org,2022-05-27 08:23:53,Bodhisattwa,"File:The Congress leaders and NGOs from Gujarat call on the Prime Minister, Dr. Manmohan Singh, in New Delhi on April 16, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205239
commons.wikimedia.org,2022-05-27 08:23:46,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh with the Chief Ministers of Naxalism affected States, at a meeting, in New Delhi on April 13, 2006. The Union Home Minister, Shri Shivraj Patil is also seen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659205222
