Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-08 06:52:30,Sndap,Page:Volksalmanak Soenda 1921.pdf/204,/* Telah diuji baca */ #WikiPabukon,954303
wikisource.org,2023-02-08 06:51:41,Tyagita,Page:Tjarios Para Nabi.pdf/144,/* Validated */ #WikiPabukon,954301
wikisource.org,2023-02-08 06:46:02,Tyagita,Page:Tjarios Para Nabi.pdf/143,/* Validated */ #WikiPabukon,954299
wikisource.org,2023-02-08 06:44:39,Tyagita,Page:Tjarios Para Nabi.pdf/142,/* Validated */ #WikiPabukon,954298
wikisource.org,2023-02-08 06:43:31,Tyagita,Page:Tjarios Para Nabi.pdf/141,/* Validated */ #WikiPabukon,954297
wikisource.org,2023-02-08 06:42:01,Tyagita,Page:Tjarios Para Nabi.pdf/139,/* Validated */ #WikiPabukon,954296
wikisource.org,2023-02-08 06:40:28,Tyagita,Page:Tjarios Para Nabi.pdf/138,/* Validated */ #WikiPabukon,954295
wikisource.org,2023-02-08 06:39:20,Sndap,Page:Volksalmanak Soenda 1921.pdf/203,/* Telah diuji baca */ #WikiPabukon,954294
wikisource.org,2023-02-08 06:39:04,Tyagita,Page:Tjarios Para Nabi.pdf/137,/* Validated */ #WikiPabukon,954293
wikisource.org,2023-02-08 06:36:49,Tyagita,Page:Tjarios Para Nabi.pdf/136,/* Validated */ #WikiPabukon,954292
wikisource.org,2023-02-08 06:35:32,Tyagita,Page:Tjarios Para Nabi.pdf/135,/* Validated */ #WikiPabukon,954291
wikisource.org,2023-02-08 06:33:02,Tyagita,Page:Tjarios Para Nabi.pdf/134,/* Validated */ #WikiPabukon,954290
wikisource.org,2023-02-08 06:31:52,Tyagita,Page:Tjarios Para Nabi.pdf/133,/* Validated */ #WikiPabukon,954289
wikisource.org,2023-02-08 06:30:25,Tyagita,Page:Tjarios Para Nabi.pdf/132,/* Validated */ #WikiPabukon,954288
wikisource.org,2023-02-08 06:28:18,Tyagita,Page:Tjarios Para Nabi.pdf/131,/* Validated */ #WikiPabukon,954287
wikisource.org,2023-02-08 06:22:48,Tyagita,Page:Tjarios Para Nabi.pdf/130,/* Validated */ #WikiPabukon,954285
wikisource.org,2023-02-08 06:15:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/34,/* Tervalidasi */ #WikiPabukon,954281
wikisource.org,2023-02-08 06:13:14,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/35,/* Tervalidasi */ #WikiPabukon,954279
wikisource.org,2023-02-08 06:11:38,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/36,/* Tervalidasi */ #WikiPabukon,954278
wikisource.org,2023-02-08 06:09:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/37,/* Tervalidasi */ #WikiPabukon,954276
wikisource.org,2023-02-08 06:07:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/38,/* Tervalidasi */ #WikiPabukon,954274
wikisource.org,2023-02-08 06:03:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/39,/* Tervalidasi */ #WikiPabukon,954270
wikisource.org,2023-02-08 06:01:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/40,/* Tervalidasi */ #WikiPabukon,954269
wikisource.org,2023-02-08 06:00:25,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/41,/* Tervalidasi */ #WikiPabukon,954268
wikisource.org,2023-02-08 05:58:54,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/42,/* Tervalidasi */ #WikiPabukon,954267
wikisource.org,2023-02-08 05:57:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/43,/* Tervalidasi */ #WikiPabukon,954265
wikisource.org,2023-02-08 05:47:22,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/77,/* Validated */ #WikiPabukon,954258
wikisource.org,2023-02-08 05:39:59,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/237,/* Proofread */  #WikiPabukon,954254
wikisource.org,2023-02-08 05:34:29,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/44,/* Tervalidasi */ #WikiPabukon,954252
wikisource.org,2023-02-08 05:27:00,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/45,/* Tervalidasi */ #WikiPabukon,954248
wikisource.org,2023-02-08 05:24:46,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/46,/* Tervalidasi */ #WikiPabukon,954245
wikisource.org,2023-02-08 05:22:02,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/47,/* Tervalidasi */ #WikiPabukon,954242
wikisource.org,2023-02-08 05:20:57,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/48,/* Tervalidasi */ #WikiPabukon,954241
wikisource.org,2023-02-08 05:19:07,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/49,#WikiPabukon,954240
wikisource.org,2023-02-08 05:18:22,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/49,/* Tervalidasi */ #WikiPabukon,954239
wikisource.org,2023-02-08 05:16:29,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/50,/* Tervalidasi */ #WikiPabukon,954238
wikisource.org,2023-02-08 05:16:15,Sndap,Page:Volksalmanak Soenda 1921.pdf/202,/* Telah diuji baca */ #WikiPabukon,954237
wikisource.org,2023-02-08 05:13:18,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/146,#WikiPabukon,954236
wikisource.org,2023-02-08 05:09:53,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/146,/* Tervalidasi */ #WikiPabukon,954235
wikisource.org,2023-02-08 05:07:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/145,/* Tervalidasi */ #WikiPabukon,954234
wikisource.org,2023-02-08 05:04:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/143,/* Tervalidasi */ #WikiPabukon,954233
wikisource.org,2023-02-08 05:01:25,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/76,/* Validated */ #WikiPabukon,954232
wikisource.org,2023-02-08 04:57:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/142,/* Tervalidasi */ #WikiPabukon,954228
wikisource.org,2023-02-08 04:55:42,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/75,/* Validated */ #WikiPabukon,954226
wikisource.org,2023-02-08 04:50:49,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/74,/* Validated */ #WikiPabukon,954224
wikisource.org,2023-02-08 04:47:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/141,/* Tervalidasi */ #WikiPabukon,954223
wikisource.org,2023-02-08 04:46:58,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/140,/* Tervalidasi */ #WikiPabukon,954222
wikisource.org,2023-02-08 04:46:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/139,/* Tervalidasi */ #WikiPabukon,954221
wikisource.org,2023-02-08 04:45:35,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/73,/* Validated */ #WikiPabukon,954219
wikisource.org,2023-02-08 04:41:51,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/138,/* Tervalidasi */ #WikiPabukon,954218
wikisource.org,2023-02-08 04:40:49,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/137,/* Tervalidasi */ #WikiPabukon,954217
wikisource.org,2023-02-08 04:39:40,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/136,/* Tervalidasi */ #WikiPabukon,954216
wikisource.org,2023-02-08 04:38:24,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/72,/* Validated */ #WikiPabukon,954215
wikisource.org,2023-02-08 04:24:48,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/71,#WikiPabukon,954212
wikisource.org,2023-02-08 04:07:35,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/69,/* Validated */ #WikiPabukon,954211
wikisource.org,2023-02-08 04:05:33,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/68,/* Validated */ #WikiPabukon,954210
wikisource.org,2023-02-08 04:02:55,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/67,/* Validated */ #WikiPabukon,954209
wikisource.org,2023-02-08 03:59:34,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/66,/* Validated */ #WikiPabukon,954208
wikisource.org,2023-02-08 03:55:40,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/65,/* Validated */ #WikiPabukon,954191
wikisource.org,2023-02-08 03:55:31,Sndap,Page:Volksalmanak Soenda 1921.pdf/201,/* Telah diuji baca */ #WikiPabukon,954190
wikisource.org,2023-02-08 03:51:06,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/64,/* Validated */ #WikiPabukon,954189
wikisource.org,2023-02-08 03:46:55,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/63,/* Validated */ #WikiPabukon,954188
wikisource.org,2023-02-08 03:43:50,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/62,/* Validated */  #WikiPabukon,954187
wikisource.org,2023-02-08 03:40:08,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/61,/* Validated */ #WikiPabukon,954186
wikisource.org,2023-02-08 03:38:18,Sndap,Page:Volksalmanak Soenda 1921.pdf/200,/* Telah diuji baca */ #WikiPabukon,954184
wikisource.org,2023-02-08 03:38:12,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/60,/* Validated */ #WikiPabukon,954183
wikisource.org,2023-02-08 03:34:14,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/59,/* Validated */ #WikiPabukon,954182
wikisource.org,2023-02-08 03:30:02,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/58,/* Validated */ #WikiPabukon,954181
wikisource.org,2023-02-08 03:26:02,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/57,/* Validated */ #WikiPabukon,954180
wikisource.org,2023-02-08 03:21:57,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/56,/* Validated */ #WikiPabukon,954179
wikisource.org,2023-02-08 03:19:46,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/55,/* Validated */ #WikiPabukon,954178
wikisource.org,2023-02-08 03:16:51,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/54,/* Validated */ #WikiPabukon,954177
wikisource.org,2023-02-08 03:13:08,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/53,/* Validated */ #WikiPabukon,954176
wikisource.org,2023-02-08 03:10:14,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/52,/* Validated */ #WikiPabukon,954175
wikisource.org,2023-02-08 03:06:26,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/51,/* Validated */ #WikiPabukon,954173
wikisource.org,2023-02-08 03:04:31,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/181,/* Telah diuji baca */ #WikiPabukon,954172
wikisource.org,2023-02-08 03:04:02,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/50,/* Validated */ #WikiPabukon,954171
wikisource.org,2023-02-08 03:03:22,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/181,/* Telah diuji baca */ #WikiPabukon,954169
wikisource.org,2023-02-08 02:59:24,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/49,/* Validated */ #WikiPabukon,954168
wikisource.org,2023-02-08 02:56:48,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/48,/* Validated */ #WikiPabukon,954167
wikisource.org,2023-02-08 02:55:23,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/180,/* Telah diuji baca */ #WikiPabukon,954166
wikisource.org,2023-02-08 02:53:59,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/47,/* Validated */ #WikiPabukon,954164
wikisource.org,2023-02-08 02:50:12,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/179,/* Telah diuji baca */ #WikiPabukon,954162
wikisource.org,2023-02-08 02:49:52,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/179,/* Telah diuji baca */ #WikiPabukon,954161
wikisource.org,2023-02-08 02:48:20,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/45,/* Validated */ #WikiPabukon,954160
wikisource.org,2023-02-08 02:42:03,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/44,/* Validated */ #WikiPabukon,954152
wikisource.org,2023-02-08 02:37:57,Apriadi ap,Page:Tjarios Para Nabi.pdf/251,/* Tervalidasi */ #WikiPabukon,954151
wikisource.org,2023-02-08 02:35:42,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/43,/* Validated */ #WikiPabukon,954150
wikisource.org,2023-02-08 02:31:06,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/41,/* Validated */ #WikiPabukon,954149
wikisource.org,2023-02-08 02:26:08,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/40,/* Validated */ #WikiPabukon,954145
wikisource.org,2023-02-08 02:23:23,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/178,/* Telah diuji baca */ #WikiPabukon,954139
wikisource.org,2023-02-08 02:22:02,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/39,/* Validated */ #WikiPabukon,954136
wikisource.org,2023-02-08 02:20:22,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/38,/* Validated */ #WikiPabukon,954135
wikisource.org,2023-02-08 02:17:03,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/269,/* Validated */ #WikiPabukon,954134
wikisource.org,2023-02-08 02:13:10,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/176,/* Telah diuji baca */ #WikiPabukon,954133
wikisource.org,2023-02-08 02:12:37,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/176,/* Telah diuji baca */ #WikiPabukon,954132
wikisource.org,2023-02-08 02:12:11,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/176,/* Telah diuji baca */ #WikiPabukon,954131
wikisource.org,2023-02-08 02:11:22,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/37,/* Validated */ #WikiPabukon,954130
wikisource.org,2023-02-08 02:08:49,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/36,#WikiPabukon,954129
wikisource.org,2023-02-08 02:05:24,Apriadi ap,Page:Volksalmanak Soenda 1921.pdf/175,/* Telah diuji baca */ #WikiPabukon,954128
wikisource.org,2023-02-08 02:05:05,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/36,/* Validated */ #WikiPabukon,954127
wikisource.org,2023-02-08 01:59:50,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/35,/* Validated */ #WikiPabukon,954126
wikisource.org,2023-02-08 01:53:28,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/34,/* Validated */ #WikiPabukon,954125
wikisource.org,2023-02-08 01:48:15,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/33,/* Validated */  #WikiPabukon,954124
wikisource.org,2023-02-08 01:43:52,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/32,/* Validated */ #WikiPabukon,954123
wikisource.org,2023-02-08 01:41:34,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/31,/* Validated */ #WikiPabukon,954122
wikisource.org,2023-02-08 01:37:06,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/30,/* Validated */ #WikiPabukon,954121
wikisource.org,2023-02-08 01:33:00,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/29,/* Validated */ #WikiPabukon,954120
wikisource.org,2023-02-08 01:29:47,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/28,/* Validated */ #WikiPabukon,954119
wikisource.org,2023-02-08 01:25:59,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/27,/* Validated */ #WikiPabukon,954118
wikisource.org,2023-02-08 01:22:58,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/26,/* Validated */ #WikiPabukon,954117
wikisource.org,2023-02-08 01:19:51,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/25,/* Validated */ #WikiPabukon,954116
wikisource.org,2023-02-08 01:14:05,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/24,/* Validated */ #WikiPabukon,954114
wikisource.org,2023-02-08 01:08:58,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/23,/* Validated */ #WikiPabukon,954112
wikisource.org,2023-02-08 01:04:42,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/22,/* Validated */ #WikiPabukon,954111
wikisource.org,2023-02-08 01:00:42,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/21,/* Validated */ #WikiPabukon,954110
wikisource.org,2023-02-08 00:57:26,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/20,/* Validated */ #WikiPabukon,954109
wikisource.org,2023-02-08 00:54:28,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/18,/* Validated */ #WikiPabukon,954107
wikisource.org,2023-02-08 00:50:19,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/17,/* Validated */ #WikiPabukon,954106
wikisource.org,2023-02-08 00:46:31,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/16,/* Validated */ #WikiPabukon,954105
wikisource.org,2023-02-08 00:42:24,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/15,#WikiPabukon,954103
wikisource.org,2023-02-08 00:41:54,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/15,/* Validated */ #WikiPabukon,954102
wikisource.org,2023-02-08 00:39:55,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/14,/* Validated */ #WikiPabukon,954101
wikisource.org,2023-02-08 00:36:14,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/7,#WikiPabukon,954100
wikisource.org,2023-02-08 00:35:04,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/10,#WikiPabukon,954099
wikisource.org,2023-02-08 00:34:36,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/11,#WikiPabukon,954098
wikisource.org,2023-02-08 00:34:09,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/13,/* Validated */ #WikiPabukon,954097
wikisource.org,2023-02-08 00:27:52,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/11,/* Validated */ #WikiPabukon,954096
wikisource.org,2023-02-08 00:24:10,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/10,/* Validated */ #WikiPabukon,954095
wikisource.org,2023-02-08 00:20:03,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/135,/* Tervalidasi */ #WikiPabukon,954094
wikisource.org,2023-02-08 00:19:27,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/9,/* Validated */ #WikiPabukon,954093
wikisource.org,2023-02-08 00:19:19,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/134,#WikiPabukon,954092
wikisource.org,2023-02-08 00:18:20,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/134,/* Tervalidasi */ #WikiPabukon,954091
wikisource.org,2023-02-08 00:16:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/133,/* Tervalidasi */ #WikiPabukon,954090
wikisource.org,2023-02-08 00:15:15,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/132,/* Tervalidasi */ #WikiPabukon,954089
wikisource.org,2023-02-08 00:14:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/131,/* Tervalidasi */ #WikiPabukon,954088
wikisource.org,2023-02-08 00:13:31,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/130,/* Tervalidasi */ #WikiPabukon,954087
wikisource.org,2023-02-08 00:13:08,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/8,/* Validated */ #WikiPabukon,954086
wikisource.org,2023-02-08 00:12:48,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/129,/* Tervalidasi */ #WikiPabukon,954085
wikisource.org,2023-02-08 00:11:53,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/128,/* Tervalidasi */ #WikiPabukon,954084
wikisource.org,2023-02-08 00:11:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/127,/* Tervalidasi */ #WikiPabukon,954083
wikisource.org,2023-02-08 00:10:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/126,/* Tervalidasi */ #WikiPabukon,954082
wikisource.org,2023-02-08 00:09:32,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/125,/* Tervalidasi */ #WikiPabukon,954081
wikisource.org,2023-02-08 00:09:29,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/7,/* Validated */ #WikiPabukon,954080
wikisource.org,2023-02-08 00:08:30,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/124,#WikiPabukon,954079
wikisource.org,2023-02-08 00:06:24,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/124,/* Tervalidasi */ #WikiPabukon,954078
wikisource.org,2023-02-08 00:04:14,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/123,#WikiPabukon,954077
wikisource.org,2023-02-08 00:03:29,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/123,/* Tervalidasi */ #WikiPabukon,954076
wikisource.org,2023-02-08 00:01:02,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/122,/* Tervalidasi */ #WikiPabukon,954075
wikisource.org,2023-02-07 23:59:59,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/121,/* Tervalidasi */ #WikiPabukon,954074
wikisource.org,2023-02-07 23:58:56,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/120,/* Tervalidasi */ #WikiPabukon,954073
wikisource.org,2023-02-07 23:57:49,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/119,/* Tervalidasi */ #WikiPabukon,954072
wikisource.org,2023-02-07 23:57:07,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/118,/* Tervalidasi */ #WikiPabukon,954071
wikisource.org,2023-02-07 23:56:05,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/117,/* Tervalidasi */ #WikiPabukon,954070
wikisource.org,2023-02-07 23:55:07,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/116,/* Tervalidasi */ #WikiPabukon,954069
wikisource.org,2023-02-07 23:54:03,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/115,/* Tervalidasi */ #WikiPabukon,954068
wikisource.org,2023-02-07 23:53:00,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/114,/* Tervalidasi */ #WikiPabukon,954067
wikisource.org,2023-02-07 23:51:20,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/113,/* Tervalidasi */ #WikiPabukon,954066
wikisource.org,2023-02-07 23:50:35,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/112,/* Tervalidasi */ #WikiPabukon,954065
wikisource.org,2023-02-07 23:49:36,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/111,/* Tervalidasi */ #WikiPabukon,954064
wikisource.org,2023-02-07 23:48:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/110,/* Tervalidasi */ #WikiPabukon,954063
wikisource.org,2023-02-07 23:47:36,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/109,/* Tervalidasi */ #WikiPabukon,954062
wikisource.org,2023-02-07 23:46:14,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/108,/* Tervalidasi */ #WikiPabukon,954061
wikisource.org,2023-02-07 23:45:18,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/107,/* Tervalidasi */ #WikiPabukon,954060
wikisource.org,2023-02-07 23:44:34,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/106,/* Tervalidasi */ #WikiPabukon,954059
wikisource.org,2023-02-07 23:43:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/105,/* Tervalidasi */ #WikiPabukon,954058
wikisource.org,2023-02-07 23:42:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/104,/* Tervalidasi */ #WikiPabukon,954057
wikisource.org,2023-02-07 23:42:06,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/103,/* Tervalidasi */ #WikiPabukon,954056
wikisource.org,2023-02-07 23:41:22,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/102,/* Tervalidasi */ #WikiPabukon,954055
wikisource.org,2023-02-07 23:40:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/101,/* Tervalidasi */ #WikiPabukon,954054
wikisource.org,2023-02-07 23:38:06,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/100,/* Tervalidasi */ #WikiPabukon,954053
wikisource.org,2023-02-07 23:37:10,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/99,/* Tervalidasi */ #WikiPabukon,954052
wikisource.org,2023-02-07 23:35:55,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/98,/* Tervalidasi */ #WikiPabukon,954051
wikisource.org,2023-02-07 23:34:36,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/97,/* Tervalidasi */ #WikiPabukon,954050
wikisource.org,2023-02-07 23:33:52,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/96,/* Tervalidasi */ #WikiPabukon,954049
wikisource.org,2023-02-07 23:06:55,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/95,/* Tervalidasi */ #WikiPabukon,954048
wikisource.org,2023-02-07 23:03:15,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/94,/* Tervalidasi */ #WikiPabukon,954047
wikisource.org,2023-02-07 23:01:57,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/93,/* Tervalidasi */ #WikiPabukon,954046
wikisource.org,2023-02-07 23:00:09,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/92,/* Tervalidasi */ #WikiPabukon,954045
wikisource.org,2023-02-07 22:58:45,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/91,/* Tervalidasi */ #WikiPabukon,954044
wikisource.org,2023-02-07 22:57:16,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/90,/* Tervalidasi */ #WikiPabukon,954043
wikisource.org,2023-02-07 22:55:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/89,/* Tervalidasi */ #WikiPabukon,954042
wikisource.org,2023-02-07 22:52:17,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/88,/* Tervalidasi */ #WikiPabukon,954041
