Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-07-25 08:26:12,Ridzaina,Affairs of the Heart (film),#AfroCreativeWiki Added content,1100316124
en.wikipedia.org,2022-07-25 08:25:19,Ridzaina,Heroes and Villains (film),#AfroCreativeWiki Added Category,1100316013
en.wikipedia.org,2022-07-25 08:24:32,Ridzaina,Heroes and Villains (film),#AfroCreativeWiki Added Wikilink,1100315927
en.wikipedia.org,2022-07-25 08:23:34,Ridzaina,Heroes and Villains (film),#AfroCreativeWiki fixed error,1100315803
en.wikipedia.org,2022-07-25 08:17:05,Ridzaina,Ikogosi,#AfroCreativeWiki Added Category,1100315092
en.wikipedia.org,2022-07-25 08:16:34,Ridzaina,Ikogosi,#AfroCreativeWiki Added Wikilink,1100315025
en.wikipedia.org,2022-07-25 08:15:56,Ridzaina,Daniel K. Daniel,#AfroCreativeWiki Added Category,1100314949
en.wikipedia.org,2022-07-25 08:15:28,Ridzaina,Daniel K. Daniel,#AfroCreativeWiki Added Wikilink,1100314891
en.wikipedia.org,2022-07-25 08:14:52,Ridzaina,Oloibiri (film),#AfroCreativeWiki Added Category,1100314813
en.wikipedia.org,2022-07-25 08:14:07,Ridzaina,Oloibiri (film),#AfroCreativeWiki Added Wikilink,1100314716
en.wikipedia.org,2022-07-25 08:12:16,Ridzaina,Silver Rain (film),#AfroCreativeWiki Added Category,1100314534
en.wikipedia.org,2022-07-25 08:11:35,Ridzaina,Silver Rain (film),#AfroCreativeWiki Added Category,1100314455
en.wikipedia.org,2022-07-25 08:10:45,Ridzaina,Silver Rain (film),#AfroCreativeWiki Added Wikilink,1100314351
en.wikipedia.org,2022-07-25 08:09:25,Ridzaina,A Place Called Happy,#AfroCreativeWiki Added Category,1100314177
en.wikipedia.org,2022-07-25 08:08:30,Ridzaina,A Place Called Happy,#AfroCreativeWiki Added Wikilink,1100314080
en.wikipedia.org,2022-07-25 08:07:55,Ridzaina,Mummy Dearest (film),#AfroCreativeWiki Added Category,1100314035
en.wikipedia.org,2022-07-25 08:07:27,Ridzaina,Mummy Dearest (film),#AfroCreativeWiki Added Category,1100313973
en.wikipedia.org,2022-07-25 08:07:01,Ridzaina,Mummy Dearest (film),#AfroCreativeWiki Added Wikilink,1100313922
en.wikipedia.org,2022-07-25 08:06:31,Ridzaina,Okechukwu Oku,#AfroCreativeWiki Added Category,1100313869
en.wikipedia.org,2022-07-25 08:05:50,Ridzaina,Okechukwu Oku,#AfroCreativeWiki Added Wikilink,1100313780
en.wikipedia.org,2022-07-25 07:08:38,Ridzaina,The Grave Dust,#AfroCreativeWiki Added Category,1100306921
en.wikipedia.org,2022-07-25 06:50:23,Ridzaina,The Grave Dust,#AfroCreativeWiki Added Wikilink,1100303615
en.wikipedia.org,2022-07-25 06:49:50,Ridzaina,As Crazy as It Gets,#AfroCreativeWiki Added Category,1100303542
en.wikipedia.org,2022-07-25 06:49:11,Ridzaina,As Crazy as It Gets,#AfroCreativeWiki Added Wikilink,1100303449
en.wikipedia.org,2022-07-25 06:48:06,Ridzaina,Busted Life,#AfroCreativeWiki Added Category,1100303311
en.wikipedia.org,2022-07-25 06:46:48,Ridzaina,Busted Life,#AfroCreativeWiki Added Wikilink,1100303160
en.wikipedia.org,2022-07-25 06:46:14,Ridzaina,Abiola Segun-Williams,#AfroCreativeWiki Added Category,1100303094
en.wikipedia.org,2022-07-25 06:44:50,Ridzaina,Abiola Segun-Williams,#AfroCreativeWiki Added Wikilink,1100302935
en.wikipedia.org,2022-07-25 06:44:10,Ridzaina,Abiola Segun-Williams,#AfroCreativeWiki Added Wikilink,1100302860
en.wikipedia.org,2022-07-25 06:42:11,Ridzaina,The Duplex (film),#AfroCreativeWiki Added Category,1100302633
en.wikipedia.org,2022-07-25 06:41:19,Ridzaina,The Duplex (film),#AfroCreativeWiki Added Wikilink,1100302555
en.wikipedia.org,2022-07-25 06:40:43,Ridzaina,What's Within,#AfroCreativeWiki Added Category,1100302498
en.wikipedia.org,2022-07-25 06:40:20,Ridzaina,What's Within,#AfroCreativeWiki Added Wikilink,1100302467
en.wikipedia.org,2022-07-25 06:39:44,Ridzaina,If I Am President,#AfroCreativeWiki Added Category,1100302390
en.wikipedia.org,2022-07-25 06:39:08,Ridzaina,If I Am President,#AfroCreativeWiki Added Wikilink,1100302318
en.wikipedia.org,2022-07-25 06:37:48,Ridzaina,Bryan Okwara,#AfroCreativeWiki Added Category,1100302175
en.wikipedia.org,2022-07-25 06:37:25,Ridzaina,Bryan Okwara,#AfroCreativeWiki Added Wikilink,1100302132
en.wikipedia.org,2022-07-25 06:36:42,Ridzaina,Luke of Lies,#AfroCreativeWiki Added Category,1100302065
en.wikipedia.org,2022-07-25 06:36:12,Ridzaina,Luke of Lies,#AfroCreativeWiki Added Category,1100302010
en.wikipedia.org,2022-07-25 06:35:36,Ridzaina,Luke of Lies,#AfroCreativeWiki Added Wikilink,1100301942
en.wikipedia.org,2022-07-25 06:34:59,Ridzaina,Luke of Lies,#AfroCreativeWiki Added Words,1100301884
en.wikipedia.org,2022-07-25 06:31:48,Ridzaina,The Boss Is Mine,#AfroCreativeWiki Added Category,1100301543
en.wikipedia.org,2022-07-25 06:31:10,Ridzaina,The Boss Is Mine,#AfroCreativeWiki Added Wikilink,1100301472
en.wikipedia.org,2022-07-25 06:28:39,Ridzaina,The Antique (film),#AfroCreativeWiki Added Category,1100301188
en.wikipedia.org,2022-07-25 06:28:10,Tesleemah,Jejere (Tumour),Added Ref #Afrocreativewiki,1100301134
en.wikipedia.org,2022-07-25 06:27:13,Ridzaina,The Antique (film),#AfroCreativeWiki Added Wikilink,1100301041
en.wikipedia.org,2022-07-25 06:26:16,Ridzaina,Grey Dawn (film),#AfroCreativeWiki Added Category,1100300948
en.wikipedia.org,2022-07-25 06:25:28,Ridzaina,Shirley Frimpong-Manso,#AfroCreativeWiki Added Wikilink,1100300875
en.wikipedia.org,2022-07-25 06:24:53,Ridzaina,Dazzling Mirage,#AfroCreativeWiki Added Category,1100300812
en.wikipedia.org,2022-07-25 06:23:47,Ridzaina,Dazzling Mirage,#AfroCreativeWiki Added Wikilink,1100300674
en.wikipedia.org,2022-07-25 06:23:12,Ridzaina,Thy Will Be Done (film),#AfroCreativeWiki Added Category,1100300597
en.wikipedia.org,2022-07-25 06:22:30,Ridzaina,Mary Njoku,#AfroCreativeWiki Added Category,1100300496
en.wikipedia.org,2022-07-25 06:21:07,Ridzaina,Mary Njoku,#AfroCreativeWiki Added Wikilink,1100300308
en.wikipedia.org,2022-07-25 06:19:22,Ridzaina,Thy Will Be Done (film),#AfroCreativeWiki Added Wikilink,1100300108
en.wikipedia.org,2022-07-25 06:12:41,Ridzaina,Champagne (2014 film),#AfroCreativeWiki Added Category,1100299275
en.wikipedia.org,2022-07-25 06:11:33,Ridzaina,Champagne (2014 film),#AfroCreativeWiki Added Wikilink,1100299139
en.wikipedia.org,2022-07-25 06:10:25,Ridzaina,Adelayo Adedayo,#AfroCreativeWiki Added Wikilink,1100298990
en.wikipedia.org,2022-07-25 06:09:09,Ridzaina,Gone Too Far! (film),#AfroCreativeWiki Added Category,1100298769
en.wikipedia.org,2022-07-25 06:08:46,Ridzaina,Gone Too Far! (film),#AfroCreativeWiki Added Wikilink,1100298723
en.wikipedia.org,2022-07-25 06:07:52,Ridzaina,The Department (film),#AfroCreativeWiki Added Category,1100298605
en.wikipedia.org,2022-07-25 06:06:59,Ridzaina,The Department (film),#AfroCreativeWiki Added Wikilink,1100298482
en.wikipedia.org,2022-07-25 06:06:26,Ridzaina,The Department (film),#AfroCreativeWiki Added Wikilink,1100298407
en.wikipedia.org,2022-07-25 06:05:43,Ridzaina,The Green Eyed,#AfroCreativeWiki Added Category,1100298306
en.wikipedia.org,2022-07-25 06:04:42,Ridzaina,The Green Eyed,#AfroCreativeWiki Added Wikilinks,1100298151
en.wikipedia.org,2022-07-25 06:00:48,Ridzaina,Deola Sagoe,#AfroCreativeWiki Added Wikilink,1100297623
en.wikipedia.org,2022-07-25 05:57:57,Ridzaina,Brother's Keeper (2014 film),#AfroCreativeWiki Added Category,1100297267
en.wikipedia.org,2022-07-25 05:57:30,Ridzaina,Brother's Keeper (2014 film),#AfroCreativeWiki Added Wikilink,1100297206
en.wikipedia.org,2022-07-25 05:56:58,Ridzaina,Dry (film),#AfroCreativeWiki Added Category,1100297126
en.wikipedia.org,2022-07-25 05:55:47,Ridzaina,Dry (film),#AfroCreativeWiki Added Wikilink,1100296972
en.wikipedia.org,2022-07-25 05:55:09,Ridzaina,30 Days in Atlanta,#AfroCreativeWiki Added Category,1100296876
en.wikipedia.org,2022-07-25 05:54:17,Ridzaina,30 Days in Atlanta,#AfroCreativeWiki Added Wikilink,1100296746
en.wikipedia.org,2022-07-25 05:52:26,Ridzaina,...When Love Happens,#AfroCreativeWiki Added Category,1100296542
en.wikipedia.org,2022-07-25 05:51:34,Ridzaina,...When Love Happens,#AfroCreativeWiki Added Wikilink,1100296445
en.wikipedia.org,2022-07-25 00:09:57,Ridzaina,Iyore,#AfroCreativeWiki Added Wikilink,1100254437
en.wikipedia.org,2022-07-25 00:07:02,Ridzaina,Frank Rajah Arase,#AfroCreativeWiki Added Category,1100254027
en.wikipedia.org,2022-07-25 00:06:03,Ridzaina,Frank Rajah Arase,#AfroCreativeWiki Added Wikilink,1100253871
en.wikipedia.org,2022-07-25 00:05:10,Ridzaina,Make a Move (film),#AfroCreativeWiki Added Category,1100253604
en.wikipedia.org,2022-07-25 00:04:27,Ridzaina,Make a Move (film),#AfroCreativeWiki Added Wikilink,1100253460
en.wikipedia.org,2022-07-25 00:03:28,Ridzaina,Knocking on Heaven's Door (2014 film),#AfroCreativeWiki Added Category,1100253264
en.wikipedia.org,2022-07-25 00:02:46,Ridzaina,Knocking on Heaven's Door (2014 film),#AfroCreativeWiki Added Wikilink,1100253119
en.wikipedia.org,2022-07-25 00:01:16,Ridzaina,October 1 (film),#AfroCreativeWiki Added Wikilink,1100252848
en.wikipedia.org,2022-07-24 23:58:40,Ridzaina,Niyi Akinmolayan,#AfroCreativeWiki Added Wikilink,1100252487
en.wikipedia.org,2022-07-24 23:56:49,Ridzaina,Gbenga Akinnagbe,#AfroCreativeWiki Added Wikilink,1100252251
en.wikipedia.org,2022-07-24 23:55:39,Ridzaina,Render to Caesar,#AfroCreativeWiki Added Category,1100252119
en.wikipedia.org,2022-07-24 23:55:01,Ridzaina,Render to Caesar,#AfroCreativeWiki Added Wikilink,1100252028
en.wikipedia.org,2022-07-24 23:53:24,Ridzaina,Tunnel (2014 film),#AfroCreativeWiki Added Category,1100251840
en.wikipedia.org,2022-07-24 23:52:58,Ridzaina,Tunnel (2014 film),#AfroCreativeWiki Added Wikilink,1100251787
en.wikipedia.org,2022-07-24 23:52:19,Ridzaina,Stanlee Ohikhuare,#AfroCreativeWiki Added Category,1100251706
en.wikipedia.org,2022-07-24 23:51:36,Ridzaina,Stanlee Ohikhuare,#AfroCreativeWiki Added Wikilink,1100251630
en.wikipedia.org,2022-07-24 23:49:47,Ridzaina,Ramsey Nouah,#AfroCreativeWiki Added Category,1100251416
en.wikipedia.org,2022-07-24 23:48:14,Ridzaina,Doctor Bello,#AfroCreativeWiki Added Category,1100251240
en.wikipedia.org,2022-07-24 23:47:46,Ridzaina,Doctor Bello,#AfroCreativeWiki Added Wikilink,1100251182
en.wikipedia.org,2022-07-24 23:46:45,Ridzaina,Kamara's Tree,#AfroCreativeWiki Added Category,1100251074
en.wikipedia.org,2022-07-24 23:46:06,Ridzaina,Kamara's Tree,#AfroCreativeWiki Added Wikilink,1100250994
en.wikipedia.org,2022-07-24 23:45:24,Ridzaina,Being Mrs Elliot,#AfroCreativeWiki Added Category,1100250889
en.wikipedia.org,2022-07-24 23:44:33,Ridzaina,Being Mrs Elliot,#AfroCreativeWiki Added Wikilink,1100250784
en.wikipedia.org,2022-07-24 23:44:07,Ridzaina,Being Mrs Elliot,#AfroCreativeWiki Added Wikilink,1100250729
en.wikipedia.org,2022-07-24 23:43:34,Ridzaina,Being Mrs Elliot,#AfroCreativeWiki Added Wikilink,1100250644
en.wikipedia.org,2022-07-24 23:41:51,Ridzaina,Alan Poza,#AfroCreativeWiki Added Category,1100250435
en.wikipedia.org,2022-07-24 23:41:09,Ridzaina,Alan Poza,#AfroCreativeWiki Added Wikilink,1100250350
en.wikipedia.org,2022-07-24 23:40:24,Ridzaina,Charles Novia,#AfroCreativeWiki Added Category,1100250262
en.wikipedia.org,2022-07-24 23:39:34,Ridzaina,Charles Novia,#AfroCreativeWiki Added Wikilink,1100250165
en.wikipedia.org,2022-07-24 23:39:14,Ridzaina,Charles Novia,#AfroCreativeWiki Added Wikilink,1100250128
en.wikipedia.org,2022-07-24 23:38:35,Ridzaina,Charles Novia,#AfroCreativeWiki Added Wikilink,1100250035
en.wikipedia.org,2022-07-24 23:38:01,Ridzaina,Sylvia Oluchy,#AfroCreativeWiki Added Category,1100249957
en.wikipedia.org,2022-07-24 23:37:19,Ridzaina,Sylvia Oluchy,#AfroCreativeWiki Added Wikilink,1100249854
en.wikipedia.org,2022-07-24 23:36:24,Ridzaina,Kenneth Gyang,#AfroCreativeWiki Added Category,1100249720
en.wikipedia.org,2022-07-24 23:34:03,Ridzaina,Kenneth Gyang,#AfroCreativeWiki Added Wikilink,1100249417
en.wikipedia.org,2022-07-24 23:33:21,Ridzaina,Confusion Na Wa,#AfroCreativeWiki Added Category,1100249336
en.wikipedia.org,2022-07-24 23:30:30,Ridzaina,Confusion Na Wa,#AfroCreativeWiki Added Wikilink,1100248936
en.wikipedia.org,2022-07-24 23:27:21,Ridzaina,Lagos Cougars,#AfroCreativeWiki Added Category,1100248415
en.wikipedia.org,2022-07-24 23:26:43,Ridzaina,Lagos Cougars,#AfroCreativeWiki Added Wikilink,1100248303
en.wikipedia.org,2022-07-24 23:26:01,Ridzaina,House of Gold (film),#AfroCreativeWiki Added Category,1100248174
en.wikipedia.org,2022-07-24 23:23:52,Ridzaina,House of Gold (film),#AfroCreativeWiki Added Wikilink,1100247835
en.wikipedia.org,2022-07-24 23:23:02,Ridzaina,Michelle Bello,#AfroCreativeWiki Added Category,1100247693
en.wikipedia.org,2022-07-24 23:22:05,Ridzaina,Michelle Bello,#AfroCreativeWiki Added Category,1100247544
en.wikipedia.org,2022-07-24 23:21:34,Ridzaina,Michelle Bello,#AfroCreativeWiki Added Wikilink,1100247454
en.wikipedia.org,2022-07-24 23:20:57,Ridzaina,Flower Girl (film),#AfroCreativeWiki Added Category,1100247357
en.wikipedia.org,2022-07-24 23:17:49,Ridzaina,Flower Girl (film),#AfroCreativeWiki Added Wikilink,1100246891
en.wikipedia.org,2022-07-24 23:16:58,Ridzaina,Finding Mercy,#AfroCreativeWiki Added Category,1100246787
en.wikipedia.org,2022-07-24 23:16:23,Ridzaina,Finding Mercy,#AfroCreativeWiki Added Wikilink,1100246707
en.wikipedia.org,2022-07-24 22:30:13,Ridzaina,Secret Room,#AfroCreativeWiki Added Category,1100240461
en.wikipedia.org,2022-07-24 22:29:34,Ridzaina,Secret Room,#AfroCreativeWiki Added Wikilink,1100240367
en.wikipedia.org,2022-07-24 22:27:10,Ridzaina,Chika Anadu,#AfroCreativeWiki Added Wikilink,1100240030
en.wikipedia.org,2022-07-24 22:26:42,Ridzaina,Accident (2013 film),#AfroCreativeWiki Added Category,1100239955
en.wikipedia.org,2022-07-24 22:26:16,Ridzaina,Accident (2013 film),#AfroCreativeWiki Added Wikilink,1100239903
en.wikipedia.org,2022-07-24 22:25:20,Ridzaina,B for Boy,#AfroCreativeWiki Added Category,1100239790
en.wikipedia.org,2022-07-24 22:24:47,Ridzaina,B for Boy,#AfroCreativeWiki Added Wikilink,1100239725
en.wikipedia.org,2022-07-24 22:24:02,Ridzaina,Rukky Sanda,#AfroCreativeWiki Added Category,1100239623
en.wikipedia.org,2022-07-24 22:23:35,Ridzaina,Rukky Sanda,#AfroCreativeWiki Added Wikilink,1100239561
en.wikipedia.org,2022-07-24 22:22:28,Ridzaina,Venita Akpofure,#AfroCreativeWiki Added Category,1100239408
en.wikipedia.org,2022-07-24 22:20:35,Ridzaina,Venita Akpofure,#AfroCreativeWiki Added Wikilink,1100239141
en.wikipedia.org,2022-07-24 22:19:53,Ridzaina,Tana Adelana,#AfroCreativeWiki Added Category,1100239034
en.wikipedia.org,2022-07-24 22:19:20,Ridzaina,Tana Adelana,#AfroCreativeWiki Added Wikilink,1100238947
en.wikipedia.org,2022-07-24 22:18:49,Ridzaina,Gold Diggin,#AfroCreativeWiki Added Category,1100238876
en.wikipedia.org,2022-07-24 22:17:30,Ridzaina,Gold Diggin,#AfroCreativeWiki Added Wikilink,1100238694
en.wikipedia.org,2022-07-24 22:16:09,Ridzaina,Eric Aghimien,#AfroCreativeWiki Added Category,1100238496
en.wikipedia.org,2022-07-24 22:15:36,Ridzaina,Eric Aghimien,#AfroCreativeWiki Added Category,1100238417
en.wikipedia.org,2022-07-24 22:14:43,Ridzaina,Eric Aghimien,#AfroCreativeWiki Added Wikilink,1100238269
en.wikipedia.org,2022-07-24 22:14:14,Ridzaina,Awakening (2013 film),#AfroCreativeWiki Added Category,1100238212
en.wikipedia.org,2022-07-24 22:13:34,Ridzaina,Awakening (2013 film),#AfroCreativeWiki Added Wikilink,1100238122
en.wikipedia.org,2022-07-24 22:11:18,Ridzaina,Half of a Yellow Sun (film),#AfroCreativeWiki Added Category,1100237822
en.wikipedia.org,2022-07-24 22:10:28,Ridzaina,Half of a Yellow Sun (film),#AfroCreativeWiki Added Wikilink,1100237725
en.wikipedia.org,2022-07-24 22:08:58,Ridzaina,Biyi Bandele,#AfroCreativeWiki Added Wikilink,1100237532
en.wikipedia.org,2022-07-24 22:07:12,Ridzaina,Forgetting June,#AfroCreativeWiki Added Category,1100237299
en.wikipedia.org,2022-07-24 22:06:45,Ridzaina,Forgetting June,#AfroCreativeWiki Added Wikilink,1100237249
en.wikipedia.org,2022-07-24 22:05:52,Ridzaina,Broken (2013 film),#AfroCreativeWiki Added Category,1100237126
en.wikipedia.org,2022-07-24 22:05:11,Ridzaina,Broken (2013 film),#AfroCreativeWiki Added Wikilink,1100237041
en.wikipedia.org,2022-07-24 22:04:02,Ridzaina,Murder at Prime Suites,#AfroCreativeWiki Added Category,1100236895
en.wikipedia.org,2022-07-24 22:03:35,Ridzaina,Murder at Prime Suites,#AfroCreativeWiki Added Wikilink,1100236825
en.wikipedia.org,2022-07-24 22:02:57,Ridzaina,Torn (2013 Nigerian film),#AfroCreativeWiki Added Category,1100236730
en.wikipedia.org,2022-07-24 22:02:24,Ridzaina,Torn (2013 Nigerian film),#AfroCreativeWiki Added Wikilink,1100236657
en.wikipedia.org,2022-07-24 22:01:54,Ridzaina,A Mile from Home,#AfroCreativeWiki Added Category,1100236586
en.wikipedia.org,2022-07-24 22:00:52,Ridzaina,A Mile from Home,#AfroCreativeWiki Added Wikilink,1100236439
en.wikipedia.org,2022-07-24 21:57:25,Ridzaina,Mildred Okwo,#AfroCreativeWiki Added Category,1100235970
en.wikipedia.org,2022-07-24 21:56:07,Ridzaina,Mildred Okwo,#AfroCreativeWiki Added Wikilink,1100235807
en.wikipedia.org,2022-07-24 21:55:06,Ridzaina,Hoodrush,#AfroCreativeWiki Added Category,1100235674
en.wikipedia.org,2022-07-24 21:54:05,Ridzaina,Hoodrush,#AfroCreativeWiki Added Wikilink,1100235543
en.wikipedia.org,2022-07-24 21:52:43,Ridzaina,Amina (2012 film),#AfroCreativeWiki Added Category,1100235347
en.wikipedia.org,2022-07-24 21:50:06,Ridzaina,Feathered Dreams,#AfroCreativeWiki Added Wikilink,1100234954
en.wikipedia.org,2022-07-24 21:47:59,Ridzaina,Fuelling Poverty,#AfroCreativeWiki Added Category,1100234631
en.wikipedia.org,2022-07-24 21:46:56,Ridzaina,Fuelling Poverty,#AfroCreativeWiki Added Wikilink,1100234474
en.wikipedia.org,2022-07-24 21:46:19,Ridzaina,Turning Point (2012 film),#AfroCreativeWiki Added Category,1100234385
en.wikipedia.org,2022-07-24 21:45:39,Ridzaina,Turning Point (2012 film),#AfroCreativeWiki Added Wikilink,1100234288
en.wikipedia.org,2022-07-24 21:44:38,Ridzaina,Niyi Towolawi,#AfroCreativeWiki Added Category,1100234143
en.wikipedia.org,2022-07-24 21:43:51,Ridzaina,Niyi Towolawi,#AfroCreativeWiki Added Wikilink,1100234039
en.wikipedia.org,2022-07-24 21:41:44,Ridzaina,Weekend Getaway,#AfroCreativeWiki Added Category,1100233718
en.wikipedia.org,2022-07-24 21:40:12,Ridzaina,Weekend Getaway,#AfroCreativeWiki Added Wikilink,1100233459
en.wikipedia.org,2022-07-24 21:38:18,Ridzaina,The Meeting (2012 film),#AfroCreativeWiki Added Wikilink,1100233186
en.wikipedia.org,2022-07-24 21:34:53,Ridzaina,Dakore Egbuson-Akande,#AfroCreativeWiki Added Category,1100232622
en.wikipedia.org,2022-07-24 21:34:14,Ridzaina,Dakore Egbuson-Akande,#AfroCreativeWiki Added Wikilink,1100232528
en.wikipedia.org,2022-07-24 21:33:11,Ridzaina,Journey to Self,#AfroCreativeWiki Added Category,1100232362
en.wikipedia.org,2022-07-24 21:32:25,Ridzaina,Journey to Self,#AfroCreativeWiki Added Wikilink,1100232241
en.wikipedia.org,2022-07-24 21:31:35,Ridzaina,Adesuwa,#AfroCreativeWiki Added Category,1100232135
en.wikipedia.org,2022-07-24 21:31:03,Ridzaina,Adesuwa,#AfroCreativeWiki Added Category,1100232054
en.wikipedia.org,2022-07-24 21:30:18,Ridzaina,Adesuwa,#AfroCreativeWiki Added Wikilink,1100231928
en.wikipedia.org,2022-07-24 21:29:40,Ridzaina,Obi Emelonye,#AfroCreativeWiki Added Category,1100231843
en.wikipedia.org,2022-07-24 21:28:45,Ridzaina,Obi Emelonye,#AfroCreativeWiki Added Wikilink,1100231697
en.wikipedia.org,2022-07-24 21:27:55,Ridzaina,Omotola Jalade Ekeinde,#AfroCreativeWiki Added Category,1100231567
en.wikipedia.org,2022-07-24 21:27:19,Ridzaina,Omotola Jalade Ekeinde,#AfroCreativeWiki Added Wikilink,1100231491
en.wikipedia.org,2022-07-24 21:25:02,Ridzaina,Samuel Ajibola,#AfroCreativeWiki Added Category,1100231154
en.wikipedia.org,2022-07-24 21:24:17,Ridzaina,Samuel Ajibola,#AfroCreativeWiki Added Wikilink,1100231050
en.wikipedia.org,2022-07-24 21:23:10,Ridzaina,Uru Eke,#AfroCreativeWiki Added Category,1100230901
en.wikipedia.org,2022-07-24 21:22:26,Ridzaina,Uru Eke,#AfroCreativeWiki Added Wikilink,1100230792
en.wikipedia.org,2022-07-24 21:20:49,Ridzaina,Last Flight to Abuja,#AfroCreativeWiki Added Wikilink,1100230574
en.wikipedia.org,2022-07-24 21:18:23,Ridzaina,The Mirror Boy,#AfroCreativeWiki Added Wikilink,1100230209
en.wikipedia.org,2022-07-24 21:16:27,Ridzaina,Two Brides and a Baby,#AfroCreativeWiki Added Category,1100229928
en.wikipedia.org,2022-07-24 21:15:37,Ridzaina,Two Brides and a Baby,#AfroCreativeWiki Added Wikilink,1100229812
en.wikipedia.org,2022-07-24 21:15:06,Ridzaina,I'll Take My Chances,#AfroCreativeWiki Added Category,1100229746
en.wikipedia.org,2022-07-24 21:14:19,Ridzaina,I'll Take My Chances,#AfroCreativeWiki Added Wikilink,1100229652
en.wikipedia.org,2022-07-24 21:13:44,Ridzaina,Phone Swap,#AfroCreativeWiki Added Category,1100229562
en.wikipedia.org,2022-07-24 21:12:08,Ridzaina,Phone Swap,#AfroCreativeWiki Added Wikilink,1100229348
en.wikipedia.org,2022-07-24 21:08:51,Ridzaina,Relentless (2010 film),#AfroCreativeWiki Added Wikilinks,1100228929
en.wikipedia.org,2022-07-24 21:08:16,Ridzaina,Relentless (2010 film),#AfroCreativeWiki Added Wikilink,1100228843
en.wikipedia.org,2022-07-24 21:06:54,Ridzaina,Ahmed Yerima,#AfroCreativeWiki Added Category,1100228650
en.wikipedia.org,2022-07-24 21:05:58,Ridzaina,Ahmed Yerima,#AfroCreativeWiki Added Wikilink,1100228532
en.wikipedia.org,2022-07-24 21:05:29,Ridzaina,Tango with Me,#AfroCreativeWiki Added Category,1100228479
en.wikipedia.org,2022-07-24 21:02:48,Ridzaina,Omawumi,#AfroCreativeWiki Added Wikilink,1100228064
en.wikipedia.org,2022-07-24 21:00:51,Ridzaina,Tonto Dikeh,#AfroCreativeWiki Added Wikilinks,1100227796
en.wikipedia.org,2022-07-24 20:56:52,Ridzaina,Inale,#AfroCreativeWiki Added Category,1100227174
en.wikipedia.org,2022-07-24 20:55:19,Ridzaina,Inale,#AfroCreativeWiki Added Wikilink,1100226944
en.wikipedia.org,2022-07-24 20:54:49,Ridzaina,Men in Love (film),#AfroCreativeWiki Added Category,1100226861
en.wikipedia.org,2022-07-24 20:54:03,Ridzaina,Men in Love (film),#AfroCreativeWiki Added Wikilink,1100226735
en.wikipedia.org,2022-07-24 20:52:59,Ridzaina,Bursting Out (film),#AfroCreativeWiki Added Category,1100226560
en.wikipedia.org,2022-07-24 20:52:20,Ridzaina,Bursting Out (film),#AfroCreativeWiki Added Wikilink,1100226450
en.wikipedia.org,2022-07-24 20:51:13,Ridzaina,Susan Peters (Nigerian actress),#AfroCreativeWiki Added Category,1100226267
en.wikipedia.org,2022-07-24 20:50:19,Ridzaina,Susan Peters (Nigerian actress),#AfroCreativeWiki Added Wikilink,1100226123
en.wikipedia.org,2022-07-24 20:49:45,Ridzaina,Holding Hope,#AfroCreativeWiki Added Category,1100226039
en.wikipedia.org,2022-07-24 20:49:17,Ridzaina,Holding Hope,#AfroCreativeWiki Added Wikilink,1100225941
en.wikipedia.org,2022-07-24 20:48:38,Ridzaina,Ijé,#AfroCreativeWiki Added Category,1100225817
en.wikipedia.org,2022-07-24 20:47:57,Ridzaina,Ijé,#AfroCreativeWiki Added Wikilink,1100225718
fr.wikipedia.org,2022-07-24 19:30:16,Mame Bineta,Un amour d'enfant,Correction de ponctuation #AfroCreativeWiki,195567979
fr.wikipedia.org,2022-07-24 19:27:17,Mame Bineta,Amélie Mbaye,Correction de ponctuation #AfroCreativeWiki,195567924
fr.wikipedia.org,2022-07-24 19:25:44,Mame Bineta,Téranga Blues,Correction de ponctuation #AfroCreativeWiki,195567891
en.wikipedia.org,2022-07-24 19:16:58,Ridzaina,Idiat Shobande,#AfroCreativeWiki Added Category,1100211055
en.wikipedia.org,2022-07-24 19:16:29,Ridzaina,Idiat Shobande,#AfroCreativeWiki Added Wikilink,1100210970
en.wikipedia.org,2022-07-24 19:13:27,Ridzaina,Aramotu,#AfroCreativeWiki Added Category,1100210490
en.wikipedia.org,2022-07-24 19:12:39,Ridzaina,Aramotu,#AfroCreativeWiki Added Wikilink,1100210365
en.wikipedia.org,2022-07-24 19:10:14,Ridzaina,Ishaya Bako,#AfroCreativeWiki Added Category,1100210005
en.wikipedia.org,2022-07-24 19:09:51,Ridzaina,Ishaya Bako,#AfroCreativeWiki Added Wikilink,1100209950
en.wikipedia.org,2022-07-24 19:08:07,Ridzaina,Guilty Pleasures (2009 film),#AfroCreativeWiki Added Category,1100209641
en.wikipedia.org,2022-07-24 19:07:37,Ridzaina,Guilty Pleasures (2009 film),#AfroCreativeWiki Added Category,1100209571
en.wikipedia.org,2022-07-24 19:07:10,Ridzaina,Guilty Pleasures (2009 film),#AfroCreativeWiki Added Wikilink,1100209495
en.wikipedia.org,2022-07-24 19:06:06,Ridzaina,The Figurine,#AfroCreativeWiki Added Category,1100209342
en.wikipedia.org,2022-07-24 19:05:31,Ridzaina,The Figurine,#AfroCreativeWiki Added Wikilink,1100209265
