Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2023-06-02 11:42:24,Marvelousola01,University of Uyo,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158174867
en.wikipedia.org,2023-06-02 11:41:31,Marvelousola01,Ini Edo,/* Early life and education */ #1Lib1ref #1Lib1RefNG,1158174760
en.wikipedia.org,2023-06-02 11:37:50,Marvelousola01,University of Uyo,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158174440
en.wikipedia.org,2023-06-02 11:36:27,Marvelousola01,Valerie Ebe,/* Early life and education */ #1Lib1ref #1Lib1RefNG,1158174315
en.wikipedia.org,2023-06-02 11:33:00,Marvelousola01,University of Uyo,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158173952
en.wikipedia.org,2023-06-02 11:30:52,Marvelousola01,University of Jos,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158173767
en.wikipedia.org,2023-06-02 11:29:48,Marvelousola01,Charles O'Tudor,/* Educational background */ #1Lib1ref #1Lib1RefNG,1158173662
en.wikipedia.org,2023-06-02 11:24:01,Marvelousola01,University of Jos,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158173167
en.wikipedia.org,2023-06-02 11:23:19,Marvelousola01,Igho Sanomi,/* Background */ #1Lib1ref #1Lib1RefNG,1158173099
en.wikipedia.org,2023-06-02 11:17:56,Marvelousola01,University of Jos,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158172595
en.wikipedia.org,2023-06-02 11:16:26,Marvelousola01,Pauline Tallen,/* Early life and education */ #1Lib1ref #1Lib1RefNG,1158172447
en.wikipedia.org,2023-06-02 10:16:30,Marvelousola01,University of Jos,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158167070
en.wikipedia.org,2023-06-02 10:15:46,Marvelousola01,Saint Obi,/* Life and career */ #1Lib1ref #1Lib1RefNG,1158167005
en.wikipedia.org,2023-06-02 10:13:15,Marvelousola01,University of Jos,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158166745
en.wikipedia.org,2023-06-02 09:28:16,Marvelousola01,University of Jos,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158161974
en.wikipedia.org,2023-06-02 09:27:35,Marvelousola01,Solomon Dalung,/* Early life and education */ #1Lib1ref #1Lib1RefNG,1158161918
en.wikipedia.org,2023-06-02 09:25:06,Marvelousola01,University of Jos,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158161592
en.wikipedia.org,2023-06-02 09:24:27,Marvelousola01,John O. Agwunobi,/* Early life and education */ #1Lib1ref #1Lib1RefNG,1158161531
en.wikipedia.org,2023-06-02 08:28:22,Marvelousola01,University of Port Harcourt,/* Former vice chancellors */ #1Lib1ref #1Lib1RefNG,1158156099
en.wikipedia.org,2023-06-02 08:27:05,Marvelousola01,Nimi Briggs,/* Career */ #1Lib1ref #1Lib1RefNG,1158155954
en.wikipedia.org,2023-06-02 06:59:44,Marvelousola01,University of Port Harcourt,/* Former vice chancellors */ #1Lib1ref #1Lib1RefNG,1158146272
en.wikipedia.org,2023-06-02 06:58:41,Marvelousola01,University of Port Harcourt,/* Former vice chancellors */ #1Lib1ref #1Lib1RefNG,1158146200
en.wikipedia.org,2023-06-02 06:56:15,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158146026
en.wikipedia.org,2023-06-02 06:50:05,Ogboinba,The Annals of the Chosen,Added reference #1Lib1Ref #1Lib1RefNG,1158145564
en.wikipedia.org,2023-06-02 06:49:06,Aderiqueza,Chioma Chukwuka,/* Early life */  +ref #1Lib1Ref #1Lib1RefNG,1158145483
en.wikipedia.org,2023-06-02 06:37:32,Aderiqueza,Toni Tones,/* Awards and nominations */  +ref #1Lib1Ref  #1Lib1RefNG,1158144540
en.wikipedia.org,2023-06-02 06:21:22,Aderiqueza,Chioma Chukwuka,/* Awards and nominations */  +ref #1Lib1Ref  #1Lib1RefNG,1158143260
en.wikipedia.org,2023-06-02 06:08:30,Kingaustin07,Ahmed Rufai Abubakar,#1Lib1Ref #1Lib1RefNG,1158142005
en.wikipedia.org,2023-06-02 06:08:14,Marvelousola01,University of Port Harcourt,/* Former vice chancellors */ #1Lib1ref #1Lib1RefNG,1158141974
en.wikipedia.org,2023-06-02 06:06:55,Marvelousola01,Ndowa Lale,/* top */#1Lib1ref #1Lib1RefNG,1158141836
en.wikipedia.org,2023-06-02 06:06:10,Aderiqueza,Chioma Chukwuka,/* As actress */  +ref #1Lib1Ref #1Lib1RefNG,1158141761
en.wikipedia.org,2023-06-02 06:00:23,Kingaustin07,Magaji Abdullahi,#1Lib1Ref #1Lib1RefNG,1158141101
en.wikipedia.org,2023-06-02 05:54:15,Kingaustin07,Magaji Abdullahi,#1Lib1Ref #1Lib1RefNG,1158140608
en.wikipedia.org,2023-06-02 05:49:25,Kingaustin07,Yarima Ibrahim Abdullahi,#1Lib1Ref #1Lib1RefNG,1158139959
en.wikipedia.org,2023-06-02 05:48:55,Marvelousola01,University of Port Harcourt,/* Vice Chancellor */ #1Lib1ref #1Lib1RefNG,1158139916
en.wikipedia.org,2023-06-02 05:46:57,Kingaustin07,Yarima Ibrahim Abdullahi,#1Lib1Ref #1Lib1RefNG,1158139718
en.wikipedia.org,2023-06-02 05:39:08,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158138884
en.wikipedia.org,2023-06-02 05:37:35,Kingaustin07,Yarima Ibrahim Abdullahi,#1Lib1Ref #1Lib1RefNG,1158138640
en.wikipedia.org,2023-06-02 05:36:04,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158138498
en.wikipedia.org,2023-06-02 05:34:42,Marvelousola01,Oleka K. Udeala,/* top */#1Lib1ref #1Lib1RefNG,1158138392
en.wikipedia.org,2023-06-02 05:32:09,Kingaustin07,Henry Ajomale,#1Lib1Ref #1Lib1RefNG,1158138124
en.wikipedia.org,2023-06-02 04:56:21,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158134290
en.wikipedia.org,2023-06-02 04:55:18,Marvelousola01,Umaru Gomwalk,/* top */#1Lib1ref #1Lib1RefNG,1158134134
en.wikipedia.org,2023-06-02 04:43:26,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158132878
en.wikipedia.org,2023-06-02 04:42:07,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158132658
en.wikipedia.org,2023-06-02 03:53:28,Aderiqueza,Wumi Toriola,+ref #1Lib1Ref #1Lib1RefNG,1158127343
en.wikipedia.org,2023-06-02 03:49:06,Aderiqueza,Wumi Toriola,/* Filmography */  +ref #1Lib1Ref #1Lib1RefNG,1158126944
en.wikipedia.org,2023-06-02 03:45:46,Aderiqueza,Wumi Toriola,/* Filmography */   #1Lib1Ref #1Lib1RefNG,1158126696
en.wikipedia.org,2023-06-02 03:41:21,Aderiqueza,Patience Ozokwor,Added ref #1Lib1RefNG #1Lib1Ref,1158126209
en.wikipedia.org,2023-06-02 03:36:54,Aderiqueza,Patience Ozokwor,/* Early life */  +ref #1Lib1Ref #1Lib1RefNG,1158125686
en.wikipedia.org,2023-06-02 03:33:17,Aderiqueza,Patience Ozokwor,Added ref #1Lib1RefNG #1Lib1Ref,1158125293
en.wikipedia.org,2023-06-02 03:28:21,Aderiqueza,Patience Ozokwor,/* Early life */  +ref #1Lib1Ref #1Lib1RefNG,1158124806
en.wikipedia.org,2023-06-02 03:24:28,Aderiqueza,Patience Ozokwor,/* Filmography */  +ref #1Lib1Ref #1Lib1RefNG,1158124434
en.wikipedia.org,2023-06-02 03:23:47,Aderiqueza,Patience Ozokwor,/* Filmography */  + #1Lib1Ref #1Lib1RefNG,1158124359
en.wikipedia.org,2023-06-02 03:20:32,Aderiqueza,Tina Mba,/* Selected filmography */  + #1Lib1Ref #1Lib1RefNG,1158124001
en.wikipedia.org,2023-06-02 03:19:27,Aderiqueza,Tina Mba,/* Selected filmography */  +ref #1Lib1Ref #1Lib1RefNG,1158123906
en.wikipedia.org,2023-06-02 03:15:31,Aderiqueza,Nkem Owoh,/* Filmography */  +role #1Lib1Ref  #1Lib1RefNG,1158123471
en.wikipedia.org,2023-06-02 03:13:30,Aderiqueza,Nkem Owoh,/* Filmography */  +ref #1Lib1Ref #1Lib1RefNG,1158123261
en.wikipedia.org,2023-06-02 03:03:00,Aderiqueza,Broda Shaggi,+ref #1Lib1Ref #1Lib1RefNG,1158121668
en.wikipedia.org,2023-06-02 02:37:02,Kingaustin07,Henry Ajomale,#1Lib1Ref #1Lib1RefNG,1158118683
en.wikipedia.org,2023-06-02 02:31:22,Kingaustin07,Gbenga Adeyinka,#1Lib1Ref #1Lib1RefNG,1158118016
en.wikipedia.org,2023-06-02 02:18:41,Kingaustin07,Gbenga Adeyinka,#1Lib1Ref #1Lib1RefNG,1158116369
en.wikipedia.org,2023-06-02 02:14:26,Kingaustin07,Gbenga Adeyinka,#1Lib1Ref #1Lib1RefNG,1158115826
en.wikipedia.org,2023-06-02 02:07:52,Kingaustin07,Gbenga Adeyinka,#1Lib1Ref #1Lib1RefNG,1158114918
en.wikipedia.org,2023-06-01 22:42:25,El-hussain14,Nigerians,#1Lib1RefNG,1158087881
en.wikipedia.org,2023-06-01 22:34:56,El-hussain14,Magaji Abdullahi,#1Lib1RefNG,1158087036
en.wikipedia.org,2023-06-01 22:33:52,El-hussain14,Magaji Abdullahi,#1Lib1RefNG,1158086929
en.wikipedia.org,2023-06-01 22:30:37,El-hussain14,Magaji Abdullahi,#1Lib1RefNG,1158086544
en.wikipedia.org,2023-06-01 22:14:29,AfricanLibrarian,Nigeria Institute for Oil Palm Research,Improved a sentence #1Lib1RefNG #1lib1Ref,1158084599
en.wikipedia.org,2023-06-01 22:11:03,AfricanLibrarian,Nigeria Institute for Oil Palm Research,Added  a citation #1Lib1RefNG #1Lib1Ref,1158084207
en.wikipedia.org,2023-06-01 22:10:54,El-hussain14,Tom Holland,#1Lib1RefNG,1158084191
en.wikipedia.org,2023-06-01 22:10:29,AfricanLibrarian,Nigeria Institute for Oil Palm Research,Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158084136
en.wikipedia.org,2023-06-01 22:09:14,AfricanLibrarian,Nigeria Institute for Oil Palm Research,Added a sentence #1Lib1RefNG #1Lib1Ref,1158083987
en.wikipedia.org,2023-06-01 22:03:45,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Improved a sentence #1Lib1RefNG #1lib1Ref,1158083374
en.wikipedia.org,2023-06-01 22:02:39,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ improved a sentence #1lib1RefNG #1Lib!Ref,1158083238
en.wikipedia.org,2023-06-01 21:56:05,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158082387
en.wikipedia.org,2023-06-01 21:55:32,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158082314
en.wikipedia.org,2023-06-01 21:54:49,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Improved a sentence #1Lib1RefNG #1lib1Ref,1158082229
en.wikipedia.org,2023-06-01 21:54:10,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158082168
en.wikipedia.org,2023-06-01 21:53:36,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158082108
en.wikipedia.org,2023-06-01 21:52:42,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158082017
en.wikipedia.org,2023-06-01 21:51:39,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158081902
en.wikipedia.org,2023-06-01 21:50:35,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158081797
en.wikipedia.org,2023-06-01 21:49:45,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158081697
en.wikipedia.org,2023-06-01 21:48:30,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158081578
en.wikipedia.org,2023-06-01 21:47:10,AfricanLibrarian,Garba Hamidu Sharubutu,Added a category #1Lib1RefNG #1Lib1Ref,1158081451
en.wikipedia.org,2023-06-01 21:46:22,AfricanLibrarian,Garba Hamidu Sharubutu,Added a category #1Lib1RefNG #1Lib1Ref,1158081363
en.wikipedia.org,2023-06-01 21:44:19,AfricanLibrarian,List of Nigerian scientists and scholars,/* S */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158081128
en.wikipedia.org,2023-06-01 21:43:53,AfricanLibrarian,List of Nigerian scientists and scholars,/* S */ Added a name #1lib1RefNG #1Lib1Ref,1158081085
en.wikipedia.org,2023-06-01 21:40:30,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Added a citation #1Lib1RefNG #1Lib1Ref,1158080701
en.wikipedia.org,2023-06-01 21:39:59,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158080636
en.wikipedia.org,2023-06-01 21:38:01,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Added a citation #1Lib1RefNG #1Lib1Ref,1158080442
en.wikipedia.org,2023-06-01 21:37:33,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158080388
en.wikipedia.org,2023-06-01 21:36:31,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Added a citation #1Lib1RefNG #1Lib1Ref,1158080282
en.wikipedia.org,2023-06-01 21:35:48,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Improved a sentence #1Lib1RefNG #1lib1Ref,1158080224
en.wikipedia.org,2023-06-01 21:33:41,AfricanLibrarian,Garba Hamidu Sharubutu,/* Controversies */ Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158080021
en.wikipedia.org,2023-06-01 21:32:40,AfricanLibrarian,Garba Hamidu Sharubutu,Added a sentence #1Lib1RefNG #1Lib1Ref,1158079908
en.wikipedia.org,2023-06-01 21:23:57,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158079070
en.wikipedia.org,2023-06-01 21:23:25,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation #1Lib1RefNG #1Lib1Ref,1158079010
en.wikipedia.org,2023-06-01 21:22:48,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158078955
en.wikipedia.org,2023-06-01 21:22:03,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a sentence #1Lib1RefNG #1Lib1Ref,1158078884
en.wikipedia.org,2023-06-01 21:21:36,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158078835
en.wikipedia.org,2023-06-01 21:19:59,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158078665
en.wikipedia.org,2023-06-01 21:16:46,Marvelousola01,University of Nigeria,/* Vice-Chancellors */ #1Lib1ref #1Lib1RefNG,1158078317
en.wikipedia.org,2023-06-01 21:15:49,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation #1Lib1RefNG #1Lib1Ref,1158078208
en.wikipedia.org,2023-06-01 21:14:31,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158078072
en.wikipedia.org,2023-06-01 21:14:09,Marvelousola01,Covenant University,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158078022
en.wikipedia.org,2023-06-01 21:13:53,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a sentence #1Lib1RefNG #1Lib1Ref,1158077992
en.wikipedia.org,2023-06-01 21:13:02,Marvelousola01,Anny Robert,/* Education */ #1Lib1ref #1Lib1RefNG,1158077900
en.wikipedia.org,2023-06-01 21:10:34,Marvelousola01,Mimi Onalaja,/* Early life and education */ #1Lib1ref #1Lib1RefNG,1158077632
en.wikipedia.org,2023-06-01 21:10:16,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation #1Lib1RefNG #1Lib1Ref,1158077599
en.wikipedia.org,2023-06-01 21:09:17,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158077494
en.wikipedia.org,2023-06-01 21:08:33,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a sentence #1Lib1RefNG #1Lib1Ref,1158077416
en.wikipedia.org,2023-06-01 21:03:55,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158076840
en.wikipedia.org,2023-06-01 21:03:20,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158076772
en.wikipedia.org,2023-06-01 21:02:52,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158076717
en.wikipedia.org,2023-06-01 21:02:27,Marvelousola01,Covenant University,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158076673
en.wikipedia.org,2023-06-01 21:02:03,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158076622
en.wikipedia.org,2023-06-01 21:01:36,Marvelousola01,Covenant University,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158076585
en.wikipedia.org,2023-06-01 21:01:27,AfricanLibrarian,Garba Hamidu Sharubutu,Added an in-site link #1Lib1RefNG #1Lib1Ref,1158076563
en.wikipedia.org,2023-06-01 21:00:54,AfricanLibrarian,Garba Hamidu Sharubutu,Corrected a sentence #1Lib1RefNG #1Lib1Ref,1158076490
en.wikipedia.org,2023-06-01 21:00:15,Aderiqueza,Rita Dominic,/* Awards and nominations */  +ref #1Lib1Ref  #1Lib1RefNG,1158076411
en.wikipedia.org,2023-06-01 20:59:21,AfricanLibrarian,Agricultural Research Council of Nigeria,/* Activities */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158076281
en.wikipedia.org,2023-06-01 20:58:38,AfricanLibrarian,Agricultural Research Council of Nigeria,/* Activities */ Improved a sentence #1Lib1RefNG #1lib1Ref,1158076191
en.wikipedia.org,2023-06-01 20:57:13,AfricanLibrarian,Patrick Adebola,/* Awards */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158076041
en.wikipedia.org,2023-06-01 20:53:20,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation #1Lib1RefNG #1Lib1Ref,1158075662
en.wikipedia.org,2023-06-01 20:51:47,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation needed tag  #1Lib1RefNG #1Lib1Ref,1158075525
en.wikipedia.org,2023-06-01 20:47:14,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation #1Lib1RefNG #1Lib1Ref,1158075014
en.wikipedia.org,2023-06-01 20:46:37,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation needed tag #1Lib1RefNG #1Lib1Ref,1158074945
en.wikipedia.org,2023-06-01 20:46:23,Aderiqueza,Mak 'Kusare,+ref #1Lib1Ref #1Lib1RefNG,1158074922
en.wikipedia.org,2023-06-01 20:44:57,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added two sentences #1Lib1RefNG #1Lib1Ref,1158074772
en.wikipedia.org,2023-06-01 20:40:02,Aderiqueza,Crime and Justice Lagos,/* Awards and nominations */ +ref #1Lib1Ref #1Lib1RefNG,1158074212
en.wikipedia.org,2023-06-01 20:39:04,Aderiqueza,Crime and Justice Lagos,/* Awards and nominations */  +ref #1Lib1Ref  #1Lib1RefNG,1158074115
en.wikipedia.org,2023-06-01 20:31:47,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added  a citation #1Lib1RefNG #1Lib1Ref,1158073314
en.wikipedia.org,2023-06-01 20:29:44,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a citation needed tag #1Lib1RefNG #1Lib1Ref,1158073066
en.wikipedia.org,2023-06-01 20:28:32,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Added a sentence #1Lib1RefNG #1Lib1Ref,1158072946
en.wikipedia.org,2023-06-01 20:26:22,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ Created a section #1Lib1RefNG #1Lib1Ref,1158072676
en.wikipedia.org,2023-06-01 20:25:27,Ngostary2k,Patrick Koshoni,/* top */ Citation added #1Lib1Ref #1Lib1RefNG,1158072570
en.wikipedia.org,2023-06-01 20:23:59,AfricanLibrarian,Garba Hamidu Sharubutu,Created a section and added two sentences #1Lib1RefNG #1Lib1Ref,1158072388
en.wikipedia.org,2023-06-01 20:21:12,Ngostary2k,Patrick Koshoni,/* top */ Citation needed tag added #1Lib1Ref #1Lib1RefNG,1158072051
en.wikipedia.org,2023-06-01 20:18:18,AfricanLibrarian,Garba Hamidu Sharubutu,/* Early life and education */ Added a citation #1Lib1RefNG #1Lib1Ref,1158071677
en.wikipedia.org,2023-06-01 20:16:29,Ngostary2k,Patrick Koshoni,/* top */ Citation added #1Lib1Ref #1Lib1RefNG,1158071453
en.wikipedia.org,2023-06-01 20:16:20,AfricanLibrarian,Garba Hamidu Sharubutu,Added a citation needed tag #1Lib1RefNG #1Lib1Ref,1158071438
en.wikipedia.org,2023-06-01 20:15:37,Ngostary2k,Patrick Koshoni,/* top */ Citation needed tag added #1Lib1Ref #1Lib1RefNG,1158071349
en.wikipedia.org,2023-06-01 20:15:00,AfricanLibrarian,Garba Hamidu Sharubutu,Added  a citation #1Lib1RefNG #1Lib1Ref,1158071260
en.wikipedia.org,2023-06-01 20:14:31,AfricanLibrarian,Garba Hamidu Sharubutu,Added a citation needed tag #1Lib1RefNG #1Lib1Ref,1158071209
en.wikipedia.org,2023-06-01 20:13:41,AfricanLibrarian,Garba Hamidu Sharubutu,Created a page Garba Hamidu Sharubutu #1Lib1RefNG #1Lib1Ref,1158071113
en.wikipedia.org,2023-06-01 20:13:26,Ngostary2k,Patrick Koshoni,/* top */ Citation added #1Lib1Ref #1Lib1RefNG,1158071090
en.wikipedia.org,2023-06-01 20:12:28,Ngostary2k,Patrick Koshoni,/* top */ Citation needed tag added #1Lib1Ref #1Lib1RefNG,1158070972
en.wikipedia.org,2023-06-01 20:11:40,Ngostary2k,Patrick Koshoni,/* top */ Sentence added #1Lib1Ref #1Lib1RefNG,1158070882
en.wikipedia.org,2023-06-01 20:08:41,Ngostary2k,Patrick Koshoni,Citation added #1Lib1Ref #1Lib1RefNG,1158070527
en.wikipedia.org,2023-06-01 20:07:30,Ngostary2k,Patrick Koshoni,/* Early life and education */ Citation needed tag added #1Lib1Ref #1Lib1RefNG,1158070408
en.wikipedia.org,2023-06-01 20:06:42,Ngostary2k,Patrick Koshoni,/* Early life and education */ Sentence improved #1Lib1Ref #1Lib1RefNG,1158070326
en.wikipedia.org,2023-06-01 20:05:55,AfricanLibrarian,Patrick Adebola,Added an in-site link #1Lib1RefNG #1Lib1Ref,1158070258
en.wikipedia.org,2023-06-01 20:01:48,Ngostary2k,Patrick Koshoni,/* Early life and education */ Citation added #1Lib1Ref #1Lib1RefNG,1158069867
en.wikipedia.org,2023-06-01 20:01:04,Ngostary2k,Patrick Koshoni,/* Early life and education */ Citation needed tag added #1Lib1Ref #1Lib1RefNG,1158069808
en.wikipedia.org,2023-06-01 19:59:14,Ngostary2k,Patrick Koshoni,/* Early life and education */ Sentence added #1Lib1Ref #1Lib1RefNG,1158069612
en.wikipedia.org,2023-06-01 19:52:26,Ngostary2k,Patrick Koshoni,/* Career */ Citation added #1Lib1Ref #1Lib1RefNG,1158068850
en.wikipedia.org,2023-06-01 18:16:05,Aderiqueza,Crime and Justice Lagos,/* Awards and nominations */ +ref #1Lib1Ref #1Lib1RefNG,1158056759
en.wikipedia.org,2023-06-01 18:02:09,AfricanLibrarian,Patrick Adebola,/* Awards */ Added a citation needed tag and a citation #1Lib1RefNG #1Lib1Ref,1158054991
en.wikipedia.org,2023-06-01 18:01:09,AfricanLibrarian,Patrick Adebola,/* Awards */ Added a sentence #1Lib1RefNG #1Lib1Ref,1158054847
en.wikipedia.org,2023-06-01 17:56:13,AfricanLibrarian,Cocoa Research Institute of Nigeria,Added an in-site link #1Lib1RefNG #1Lib1Ref,1158054209
en.wikipedia.org,2023-06-01 17:54:44,AfricanLibrarian,Patrick Adebola,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158054028
en.wikipedia.org,2023-06-01 17:53:43,AfricanLibrarian,Patrick Adebola,/* Education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158053905
en.wikipedia.org,2023-06-01 17:53:02,AfricanLibrarian,Patrick Adebola,/* Education */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158053822
en.wikipedia.org,2023-06-01 17:52:14,AfricanLibrarian,Patrick Adebola,/* Education */ Added a citation needed tag and a citation #1Lib1RefNG #1Lib1Ref,1158053711
en.wikipedia.org,2023-06-01 17:50:53,AfricanLibrarian,Patrick Adebola,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158053498
en.wikipedia.org,2023-06-01 17:49:06,AfricanLibrarian,Patrick Adebola,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158053254
en.wikipedia.org,2023-06-01 17:48:20,AfricanLibrarian,Patrick Adebola,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158053152
en.wikipedia.org,2023-06-01 17:47:28,AfricanLibrarian,Patrick Adebola,/* Career */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158053056
en.wikipedia.org,2023-06-01 17:46:48,AfricanLibrarian,Patrick Adebola,/* Career */ Removed a repetitive sentence #1Lib1RefNG #1Lib1Ref,1158052955
en.wikipedia.org,2023-06-01 17:43:10,Marvelousola01,Covenant University,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158052522
en.wikipedia.org,2023-06-01 17:36:32,Aderiqueza,Ivie Okujaye,/* Awards */  +ref #1Lib1Ref #1Lib1RefNG,1158051738
en.wikipedia.org,2023-06-01 17:23:42,Aderiqueza,King of Thieves (2022 film),+ref #1Lib1Ref #1Lib1RefNG,1158050152
en.wikipedia.org,2023-06-01 17:18:14,Aderiqueza,Sola Sobowale,/* Awards and nominations */  +ref #1Lib1Ref  #1Lib1RefNG,1158049385
en.wikipedia.org,2023-06-01 17:14:41,Marvelousola01,Covenant University,/* Notable alumni */ #1Lib1ref #1Lib1RefNG,1158048887
en.wikipedia.org,2023-06-01 17:00:40,Aderiqueza,Bisola Aiyeola,/* Selected filmography */  +ref #1Lib1Ref #1Lib1RefNG,1158047262
en.wikipedia.org,2023-06-01 16:58:22,Aderiqueza,Bisola Aiyeola,/* Selected filmography */  +ref #1Lib1Ref #1Lib1RefNG,1158047007
en.wikipedia.org,2023-06-01 16:55:32,Aderiqueza,Bisola Aiyeola,/* Selected filmography */  +ref #1Lib1Ref #1Lib1RefNG,1158046711
