Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2024-01-20 13:52:47,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361967
ha.wikipedia.org,2024-01-20 13:50:58,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361966
ha.wikipedia.org,2024-01-20 13:41:37,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361965
ha.wikipedia.org,2024-01-20 13:37:07,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361964
ha.wikipedia.org,2024-01-20 13:34:36,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361963
ha.wikipedia.org,2024-01-20 13:32:14,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361962
ha.wikipedia.org,2024-01-20 13:00:47,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361960
ha.wikipedia.org,2024-01-20 12:53:31,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361959
ha.wikipedia.org,2024-01-20 12:51:34,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361958
ha.wikipedia.org,2024-01-20 12:47:49,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361957
ha.wikipedia.org,2024-01-20 12:42:45,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361956
ha.wikipedia.org,2024-01-20 12:39:15,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361953
ha.wikipedia.org,2024-01-20 12:34:06,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361949
ha.wikipedia.org,2024-01-19 21:19:42,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361641
ha.wikipedia.org,2024-01-19 21:00:42,Abubakar Yusuf Gusau,Raunikwakwalwa,#HAT,361631
ha.wikipedia.org,2024-01-19 20:48:37,Abubakar Yusuf Gusau,Ciwon farji,#HAT,361622
ha.wikipedia.org,2024-01-15 14:41:51,Khadexy,Alurar rigakafin typhoid,#Hat,359962
ha.wikipedia.org,2024-01-15 14:38:07,Maryam taheer,Alurar rigakafin kwalara,#HAT,359961
ha.wikipedia.org,2024-01-15 14:37:29,Maryam taheer,Alurar rigakafin kwalara,#HAT,359960
ha.wikipedia.org,2024-01-15 14:37:12,Gimbiya aisha,Isosporiasis,/* Dalili */ #HAT,359959
ha.wikipedia.org,2024-01-15 14:36:37,Maryam taheer,Alurar rigakafin kwalara,#HAT,359958
ha.wikipedia.org,2024-01-15 14:36:23,Khadexy,Alurar rigakafin typhoid,#Hat,359957
ha.wikipedia.org,2024-01-15 14:35:29,Gimbiya aisha,Isosporiasis,#HAT,359956
ha.wikipedia.org,2024-01-15 14:33:12,Maryam taheer,Alurar rigakafin kwalara,#HAT,359954
ha.wikipedia.org,2024-01-15 14:23:56,Soonty,Warkar da rauni,#Hat,359950
ha.wikipedia.org,2024-01-15 14:23:27,Donor6462,Anise,#HAT,359949
ha.wikipedia.org,2024-01-15 14:22:03,Maryam taheer,Alurar rigakafin kwalara,#HAT,359948
ha.wikipedia.org,2024-01-15 14:20:19,Soonty,Warkar da rauni,#Hat,359946
ha.wikipedia.org,2024-01-15 14:20:12,Ibraheem8088,Cutar cututtuka,#HAT,359945
ha.wikipedia.org,2024-01-15 14:17:27,Ibraheem8088,Cutar cututtuka,#HAT,359944
ha.wikipedia.org,2024-01-15 14:16:49,Ibraheem8088,Cutar cututtuka,#HAT,359943
