Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2023-07-31 08:24:01,BnHamid,Magaryar kura,#WPWPHA,290429
ha.wikipedia.org,2023-07-31 08:22:31,Legendry3920,Arnold Schwarzenegger,#WPWPHA,290426
ha.wikipedia.org,2023-07-31 08:22:18,BnHamid,Loko,#WPWPHA,290425
ha.wikipedia.org,2023-07-31 08:19:27,BnHamid,Kuka,#WPWPHA,290419
ha.wikipedia.org,2023-07-31 08:15:02,BnHamid,Kanya,#WPWPHA,290413
ha.wikipedia.org,2023-07-31 08:14:27,Legendry3920,Britney Spears,#WPWPHA,290412
ha.wikipedia.org,2023-07-31 08:14:14,BnHamid,Kanya,#WPWPHA,290410
ha.wikipedia.org,2023-07-31 08:11:50,BnHamid,Kabewa,#WPWPHA,290405
ha.wikipedia.org,2023-07-31 08:11:44,Legendry3920,Narendra modi,#WPWPHA,290404
ha.wikipedia.org,2023-07-31 08:11:10,BnHamid,Kabewa,#WPWPHA,290403
ha.wikipedia.org,2023-07-31 08:07:20,Legendry3920,David Bowie,#WPWPHA,290396
ha.wikipedia.org,2023-07-31 08:06:39,BnHamid,Gweba,#WPWPHA,290393
ha.wikipedia.org,2023-07-31 08:05:57,BnHamid,Gweba,#WPWPHA,290390
ha.wikipedia.org,2023-07-31 08:03:26,BnHamid,Gwaza,#WPWPHA,290384
ha.wikipedia.org,2023-07-31 08:00:39,BnHamid,Garafuni,#WPWPHA,290377
ha.wikipedia.org,2023-07-31 07:59:59,BnHamid,Garafuni,#WPWPHA,290376
ha.wikipedia.org,2023-07-31 07:59:23,BnHamid,Garafuni,#WPWPHA,290375
ha.wikipedia.org,2023-07-31 07:57:34,BnHamid,Gao (itace),#WPWPHA,290373
ha.wikipedia.org,2023-07-31 07:57:00,BnHamid,Gao (itace),#WPWPHA,290372
ha.wikipedia.org,2023-07-31 07:54:49,BnHamid,Farin loko,#WPWPHA,290368
ha.wikipedia.org,2023-07-31 07:54:06,BnHamid,Farin loko,#WPWPHA,290366
ha.wikipedia.org,2023-07-31 07:53:31,BnHamid,Farin loko,#WPWPHA,290364
ha.wikipedia.org,2023-07-31 07:52:55,BnHamid,Farin loko,#WPWPHA,290362
ha.wikipedia.org,2023-07-31 07:49:33,BnHamid,Corawa,#WPWPHA,290358
ha.wikipedia.org,2023-07-31 07:48:28,BnHamid,Bagarwa,#WPWPHA,290357
ha.wikipedia.org,2023-07-31 07:47:48,BnHamid,Bagarwa,#WPWPHA,290356
ha.wikipedia.org,2023-07-31 06:52:00,Erdnernie,Buick LaCrosse,#WPWPHA,290355
ha.wikipedia.org,2023-07-31 06:51:33,Erdnernie,Buick LaCrosse,#WPWPHA,290354
ha.wikipedia.org,2023-07-31 06:50:11,Erdnernie,Buick LaCrosse,#WPWPHA,290353
ha.wikipedia.org,2023-07-31 06:49:59,Erdnernie,Buick LaCrosse,#WPWPHA,290352
ha.wikipedia.org,2023-07-31 06:46:41,Erdnernie,Buick LaCrosse,#WPWPHA,290351
ha.wikipedia.org,2023-07-31 06:42:45,Sadammuhammad11234,Kamfas,#WPWPHA,290349
ha.wikipedia.org,2023-07-31 06:33:50,Erdnernie,Buick Enclave,#WPWPHA,290348
ha.wikipedia.org,2023-07-31 06:33:20,Erdnernie,Buick Enclave,#WPWPHA,290347
ha.wikipedia.org,2023-07-31 06:32:42,Erdnernie,Buick Enclave,#WPWPHA,290346
ha.wikipedia.org,2023-07-31 06:32:17,Erdnernie,Buick Enclave,#WPWPHA,290345
ha.wikipedia.org,2023-07-31 06:30:20,Erdnernie,Buick Enclave,#WPWPHA,290344
ha.wikipedia.org,2023-07-31 06:20:41,Erdnernie,Buick Regal,#WPWPHA,290339
ha.wikipedia.org,2023-07-31 06:19:28,Erdnernie,Buick Regal,#WPWPHA,290338
ha.wikipedia.org,2023-07-31 06:18:51,Erdnernie,Buick Regal,#WPWPHA,290336
ha.wikipedia.org,2023-07-31 06:18:01,Erdnernie,Buick Regal,#WPWPHA,290335
ha.wikipedia.org,2023-07-31 06:16:58,Erdnernie,Buick Regal,#WPWPHA,290334
ha.wikipedia.org,2023-07-31 06:12:21,Erdnernie,Buick Riviera,#WPWPHA,290330
ha.wikipedia.org,2023-07-31 06:10:57,Erdnernie,Buick Riviera,#WPWPHA,290328
ha.wikipedia.org,2023-07-31 06:02:06,Erdnernie,Buick Electra,#WPWPHA,290323
ha.wikipedia.org,2023-07-31 05:59:53,Erdnernie,Buick Electra,#WPWPHA,290320
ha.wikipedia.org,2023-07-31 05:59:10,Erdnernie,Buick Electra,#WPWPHA,290319
ha.wikipedia.org,2023-07-31 05:57:33,Erdnernie,Buick Electra,#WPWPHA,290318
ha.wikipedia.org,2023-07-31 05:56:12,Erdnernie,Buick Electra,#WPWPHA,290316
ha.wikipedia.org,2023-07-31 05:55:42,Erdnernie,Buick Electra,#WPWPHA,290315
ha.wikipedia.org,2023-07-31 05:48:05,Erdnernie,Buick Skylark,#WPWPHA,290306
ha.wikipedia.org,2023-07-31 05:47:31,Erdnernie,Buick Skylark,#WPWPHA,290304
ha.wikipedia.org,2023-07-31 05:47:09,Erdnernie,Buick Skylark,#WPWPHA,290302
ha.wikipedia.org,2023-07-31 05:46:18,Erdnernie,Buick Skylark,#WPWPHA,290301
ha.wikipedia.org,2023-07-31 05:22:52,BnHamid,Baba,#WPWPHA,290285
ha.wikipedia.org,2023-07-31 05:22:18,BnHamid,Baba,#WPWPHA,290284
ha.wikipedia.org,2023-07-31 05:19:47,BnHamid,Ajenana,#WPWPHA,290283
ha.wikipedia.org,2023-07-31 05:19:09,BnHamid,Ajenana,#WPWPHA,290282
ha.wikipedia.org,2023-07-31 05:15:04,BnHamid,Ƴa ƴan dara,#WPWPHA,290280
ha.wikipedia.org,2023-07-31 05:14:18,BnHamid,Ƴa ƴan dara,#WPWPHA,290279
ha.wikipedia.org,2023-07-31 05:12:07,BnHamid,Ƙudujin fadama,#WPWPHA,290278
ha.wikipedia.org,2023-07-31 05:11:04,BnHamid,Ƙudujin fadama,#WPWPHA,290277
ha.wikipedia.org,2023-07-31 05:10:18,BnHamid,Ƙudujin fadama,#WPWPHA,290276
ha.wikipedia.org,2023-07-31 05:08:10,BnHamid,Ƙuduji,#WPWPHA,290275
ha.wikipedia.org,2023-07-31 05:04:39,BnHamid,Ƙawuri,#WPWPHA,290273
ha.wikipedia.org,2023-07-31 05:03:51,BnHamid,Ƙawuri,#WPWPHA,290272
ha.wikipedia.org,2023-07-31 05:02:55,BnHamid,Ƙawuri,#WPWPHA,290271
ha.wikipedia.org,2023-07-31 04:59:41,BnHamid,Ƙarangiyar azbin,#WPWPHA,290270
ha.wikipedia.org,2023-07-31 04:59:01,BnHamid,Ƙarangiyar azbin,#WPWPHA,290268
ha.wikipedia.org,2023-07-31 04:57:27,BnHamid,Ƙarama anta,#WPWPHA,290266
ha.wikipedia.org,2023-07-31 04:56:39,BnHamid,Ƙarama anta,#WPWPHA,290265
ha.wikipedia.org,2023-07-31 04:56:18,Yusuf Sa'adu,Nampalys Mendy,#WPWPHA,290264
ha.wikipedia.org,2023-07-31 04:55:14,BnHamid,Ƙafifiya,#WPWPHA,290262
ha.wikipedia.org,2023-07-31 04:54:56,Yusuf Sa'adu,Nampalys Mendy,#WPWPHA,290261
ha.wikipedia.org,2023-07-31 04:54:33,BnHamid,Ƙafifiya,#WPWPHA,290260
ha.wikipedia.org,2023-07-31 04:53:47,Yusuf Sa'adu,Nampalys Mendy,#WPWPHA,290259
ha.wikipedia.org,2023-07-31 04:52:27,BnHamid,Ɗan marke,#WPWPHA,290257
ha.wikipedia.org,2023-07-31 04:52:06,Yusuf Sa'adu,Vagner Gonçalves,#WPWPHA,290256
ha.wikipedia.org,2023-07-31 04:51:49,BnHamid,Ɗan marke,#WPWPHA,290255
ha.wikipedia.org,2023-07-31 04:51:11,Yusuf Sa'adu,Vagner Gonçalves,#WPWPHA,290254
ha.wikipedia.org,2023-07-31 04:49:51,Yusuf Sa'adu,Alan Walker,#WPWPHA,290253
ha.wikipedia.org,2023-07-31 04:49:49,BnHamid,Ɗamarage,#WPWPHA,290252
ha.wikipedia.org,2023-07-31 04:49:11,BnHamid,Ɗamarage,#WPWPHA,290251
ha.wikipedia.org,2023-07-31 04:48:50,Yusuf Sa'adu,Alan Walker,#WPWPHA,290250
ha.wikipedia.org,2023-07-31 04:48:36,BnHamid,Ɗamarage,#WPWPHA,290249
ha.wikipedia.org,2023-07-31 04:47:29,Yusuf Sa'adu,Ihlas Bebou,#WPWPHA,290248
ha.wikipedia.org,2023-07-31 04:46:20,BnHamid,Ɗafardu,#WPWPHA,290247
ha.wikipedia.org,2023-07-31 04:46:15,Yusuf Sa'adu,Pierre Messmer,#WPWPHA,290246
ha.wikipedia.org,2023-07-31 04:45:06,Yusuf Sa'adu,Pierre Messmer,#WPWPHA,290245
ha.wikipedia.org,2023-07-31 04:44:11,BnHamid,Ɓauren kurmi,#WPWPHA,290244
ha.wikipedia.org,2023-07-31 04:43:51,Yusuf Sa'adu,Nicolas Sarkozy,#WPWPHA,290243
ha.wikipedia.org,2023-07-31 04:43:12,BnHamid,Ɓauren kurmi,#WPWPHA,290242
ha.wikipedia.org,2023-07-31 04:41:56,Yusuf Sa'adu,Félix Houphouët-Boigny,#WPWPHA,290241
ha.wikipedia.org,2023-07-31 04:41:05,Yusuf Sa'adu,Félix Houphouët-Boigny,#WPWPHA,290240
ha.wikipedia.org,2023-07-31 04:37:21,BnHamid,Yin ɓururu,#WPWPHA,290239
ha.wikipedia.org,2023-07-31 04:36:43,BnHamid,Yin ɓururu,#WPWPHA,290238
ha.wikipedia.org,2023-07-31 04:35:55,BnHamid,Yin ɓururu,#WPWPHA,290237
ha.wikipedia.org,2023-07-31 04:33:15,BnHamid,Yako,#WPWPHA,290234
ha.wikipedia.org,2023-07-31 04:31:14,BnHamid,Wuyan giwa,#WPWPHA,290233
ha.wikipedia.org,2023-07-31 04:29:44,BnHamid,Wutsiyar ɓera,#WPWPHA,290232
ha.wikipedia.org,2023-07-31 04:28:35,BnHamid,Wutsiyar raƙumi,#WPWPHA,290230
ha.wikipedia.org,2023-07-31 04:27:50,BnHamid,Wutsiyar raƙumi,#WPWPHA,290229
ha.wikipedia.org,2023-07-31 04:25:57,BnHamid,Wutsiyar kasa,#WPWPHA,290228
ha.wikipedia.org,2023-07-31 04:25:19,BnHamid,Wutsiyar kasa,#WPWPHA,290227
ha.wikipedia.org,2023-07-31 04:24:38,BnHamid,Wutsiyar kasa,#WPWPHA,290226
ha.wikipedia.org,2023-07-31 04:22:20,BnHamid,Wawan kurmi,#WPWPHA,290225
ha.wikipedia.org,2023-07-31 04:21:39,BnHamid,Wawan kurmi,#WPWPHA,290224
ha.wikipedia.org,2023-07-31 04:20:01,BnHamid,Waken suya,#WPWPHA,290222
ha.wikipedia.org,2023-07-31 04:17:33,BnHamid,Waken zomo,#WPWPHA,290221
ha.wikipedia.org,2023-07-31 04:16:52,BnHamid,Waken zomo,#WPWPHA,290218
ha.wikipedia.org,2023-07-31 04:15:02,BnHamid,Waken damo,#WPWPHA,290217
ha.wikipedia.org,2023-07-31 04:14:22,BnHamid,Waken damo,#WPWPHA,290216
ha.wikipedia.org,2023-07-31 04:12:30,BnHamid,Tumuƙu,#WPWPHA,290215
ha.wikipedia.org,2023-07-31 04:10:35,BnHamid,Tumbin jaki,#WPWPHA,290214
ha.wikipedia.org,2023-07-31 04:10:01,BnHamid,Tumbin jaki,#WPWPHA,290213
ha.wikipedia.org,2023-07-31 04:07:55,BnHamid,Tukura,#WPWPHA,290212
ha.wikipedia.org,2023-07-31 04:07:17,BnHamid,Tukura,#WPWPHA,290211
ha.wikipedia.org,2023-07-31 04:05:22,BnHamid,Tuji,#WPWPHA,290210
ha.wikipedia.org,2023-07-31 04:03:32,BnHamid,Tuji,#WPWPHA,290209
ha.wikipedia.org,2023-07-31 04:02:24,BnHamid,Tuji,#WPWPHA,290208
ha.wikipedia.org,2023-07-31 03:57:54,BnHamid,Tuburku,#WPWPHA,290207
ha.wikipedia.org,2023-07-31 02:53:47,Ibrahim abusufyan,Asiya,#WPWPHA,290206
ha.wikipedia.org,2023-07-31 02:52:14,Ibrahim abusufyan,Riyad Mahrez,#WPWPHA,290205
ha.wikipedia.org,2023-07-31 02:51:12,Ibrahim abusufyan,Riyad Mahrez,#WPWPHA,290204
ha.wikipedia.org,2023-07-31 02:49:24,Ibrahim abusufyan,Abubakar Gumi,#WPWPHA,290203
ha.wikipedia.org,2023-07-31 02:48:09,Ibrahim abusufyan,Beth Mead,#WPWPHA,290202
ha.wikipedia.org,2023-07-31 02:47:27,Ibrahim abusufyan,Beth Mead,#WPWPHA,290201
ha.wikipedia.org,2023-07-31 02:45:29,Ibrahim abusufyan,Zabtarewar ƙasa,#WPWPHA,290200
ha.wikipedia.org,2023-07-31 02:43:52,Ibrahim abusufyan,Lundbreck,#WPWPHA,290199
ha.wikipedia.org,2023-07-31 02:42:35,Ibrahim abusufyan,Walid Bennani,#WPWPHA,290198
ha.wikipedia.org,2023-07-31 02:40:50,Ibrahim abusufyan,TT pistol,#WPWPHA,290197
ha.wikipedia.org,2023-07-31 02:38:28,Ibrahim abusufyan,Tiger Woods,#WPWPHA,290196
ha.wikipedia.org,2023-07-31 02:37:49,Ibrahim abusufyan,Tiger Woods,#WPWPHA,290195
ha.wikipedia.org,2023-07-31 02:36:54,Ibrahim abusufyan,Tiger Woods,#WPWPHA,290194
ha.wikipedia.org,2023-07-31 02:35:24,Ibrahim abusufyan,Geberit,#WPWPHA,290193
ha.wikipedia.org,2023-07-31 02:34:39,Ibrahim abusufyan,Geberit,#WPWPHA,290192
ha.wikipedia.org,2023-07-31 02:33:27,Ibrahim abusufyan,Yousaf Borahil Al-Msmare,#WPWPHA,290191
ha.wikipedia.org,2023-07-31 02:31:56,Ibrahim abusufyan,Brian Tyree Henry,#WPWPHA,290190
ha.wikipedia.org,2023-07-31 02:29:50,Ibrahim abusufyan,Musa Musa,#WPWPHA,290189
ha.wikipedia.org,2023-07-31 02:27:30,Ibrahim abusufyan,Saleh Kebzabo,#WPWPHA,290188
ha.wikipedia.org,2023-07-31 02:26:07,Ibrahim abusufyan,Akin Fayomi,#WPWPHA,290187
ha.wikipedia.org,2023-07-31 02:23:18,Ibrahim abusufyan,Yetide Badaki,#WPWPHA,290186
ha.wikipedia.org,2023-07-31 02:22:02,Ibrahim abusufyan,Annari Viljoen,#WPWPHA,290185
ha.wikipedia.org,2023-07-31 02:17:23,Ibrahim abusufyan,Hanyar ruwa,#WPWPHA,290184
ha.wikipedia.org,2023-07-31 02:16:09,Ibrahim abusufyan,Shams al-Baroudi,#WPWPHA,290183
ha.wikipedia.org,2023-07-31 02:14:54,Ibrahim abusufyan,Dam ɗin Kwena,#WPWPHA,290182
ha.wikipedia.org,2023-07-31 02:13:29,Ibrahim abusufyan,The Beatles,#WPWPHA,290181
ha.wikipedia.org,2023-07-31 02:12:39,Ibrahim abusufyan,The Beatles,#WPWPHA,290180
ha.wikipedia.org,2023-07-31 02:11:33,Ibrahim abusufyan,The Beatles,#WPWPHA,290179
ha.wikipedia.org,2023-07-31 02:09:57,Ibrahim abusufyan,Guilherme Afonso,#WPWPHA,290178
ha.wikipedia.org,2023-07-31 02:07:29,Ibrahim abusufyan,Geyse,#WPWPHA,290177
ha.wikipedia.org,2023-07-31 02:05:27,Ibrahim abusufyan,Filin Wasa na Ahmadu Bello,#WPWPHA,290176
ha.wikipedia.org,2023-07-31 02:02:18,Ibrahim abusufyan,Euthanasia,#WPWPHA,290175
ha.wikipedia.org,2023-07-31 02:01:07,Ibrahim abusufyan,Euthanasia,#WPWPHA,290174
ha.wikipedia.org,2023-07-30 21:03:07,BnHamid,Tubanin dawaki,#WPWPHA,290074
ha.wikipedia.org,2023-07-30 21:02:32,BnHamid,Tubanin dawaki,#WPWPHA,290073
ha.wikipedia.org,2023-07-30 20:59:44,BnHamid,Tsarkiyar kusu,#WPWPHA,290071
ha.wikipedia.org,2023-07-30 20:59:10,BnHamid,Tsarkiyar kusu,#WPWPHA,290070
ha.wikipedia.org,2023-07-30 20:57:15,BnHamid,Tokar dawa,#WPWPHA,290068
ha.wikipedia.org,2023-07-30 20:56:39,BnHamid,Tokar dawa,#WPWPHA,290067
ha.wikipedia.org,2023-07-30 20:56:01,BnHamid,Tokar dawa,#WPWPHA,290066
ha.wikipedia.org,2023-07-30 20:53:53,BnHamid,Tofa (shuka),#WPWPHA,290065
ha.wikipedia.org,2023-07-30 20:53:20,BnHamid,Tofa (shuka),#WPWPHA,290064
ha.wikipedia.org,2023-07-30 20:49:12,BnHamid,Takalmin makka,#WPWPHA,290060
ha.wikipedia.org,2023-07-30 20:48:44,BnHamid,Takalmin makka,#WPWPHA,290059
ha.wikipedia.org,2023-07-30 20:48:03,BnHamid,Takalmin makka,#WPWPHA,290058
ha.wikipedia.org,2023-07-30 20:47:30,BnHamid,Takalmin makka,#WPWPHA,290057
ha.wikipedia.org,2023-07-30 20:46:57,BnHamid,Takalmin makka,#WPWPHA,290056
ha.wikipedia.org,2023-07-30 20:46:16,BnHamid,Takalmin makka,#WPWPHA,290055
ha.wikipedia.org,2023-07-30 20:42:43,BnHamid,Tafashiya,#WPWPHA,290053
ha.wikipedia.org,2023-07-30 20:40:41,BnHamid,Shuka na Shekara-Shekara,#WPWPHA,290052
ha.wikipedia.org,2023-07-30 20:36:13,BnHamid,Shiɓoli,#WPWPHA,290049
ha.wikipedia.org,2023-07-30 20:35:31,BnHamid,Shiɓoli,#WPWPHA,290048
ha.wikipedia.org,2023-07-30 20:33:47,BnHamid,Sawu dubu,#WPWPHA,290047
ha.wikipedia.org,2023-07-30 20:33:16,Yusuf Sa'adu,Waris Dirie,#WPWPHA,290046
ha.wikipedia.org,2023-07-30 20:32:25,BnHamid,Sa furfura,#WPWPHA,290045
ha.wikipedia.org,2023-07-30 20:32:11,Yusuf Sa'adu,Waris Dirie,#WPWPHA,290044
ha.wikipedia.org,2023-07-30 20:31:18,Yusuf Sa'adu,Waris Dirie,#WPWPHA,290043
ha.wikipedia.org,2023-07-30 20:31:01,BnHamid,Rizga,#WPWPHA,290042
ha.wikipedia.org,2023-07-30 20:29:23,Yusuf Sa'adu,Hissène Habré,#WPWPHA,290041
ha.wikipedia.org,2023-07-30 20:28:45,BnHamid,Ratsa hanji,#WPWPHA,290040
ha.wikipedia.org,2023-07-30 20:27:59,BnHamid,Ratsa hanji,#WPWPHA,290039
ha.wikipedia.org,2023-07-30 20:26:22,BnHamid,Rahaiwa,#WPWPHA,290038
ha.wikipedia.org,2023-07-30 20:25:40,BnHamid,Rahaiwa,#WPWPHA,290037
ha.wikipedia.org,2023-07-30 20:24:24,BnHamid,Nobe,#WPWPHA,290036
ha.wikipedia.org,2023-07-30 20:23:53,BnHamid,Nobe,#WPWPHA,290035
ha.wikipedia.org,2023-07-30 20:22:41,BnHamid,Nobe,#WPWPHA,290034
ha.wikipedia.org,2023-07-30 20:22:04,BnHamid,Nobe,#WPWPHA,290033
ha.wikipedia.org,2023-07-30 20:20:31,Yusuf Sa'adu,Martin Parfait Aimé Coussoud-Mavoungou,#WPWPHA,290031
ha.wikipedia.org,2023-07-30 20:20:19,BnHamid,Moda kasa,#WPWPHA,290030
ha.wikipedia.org,2023-07-30 20:19:42,Yusuf Sa'adu,Martin Parfait Aimé Coussoud-Mavoungou,#WPWPHA,290029
ha.wikipedia.org,2023-07-30 20:19:09,BnHamid,Maɗacin dutse,#WPWPHA,290028
ha.wikipedia.org,2023-07-30 20:18:33,BnHamid,Maɗacin dutse,#WPWPHA,290027
ha.wikipedia.org,2023-07-30 20:17:50,BnHamid,Maɗacin dutse,#WPWPHA,290026
ha.wikipedia.org,2023-07-30 20:17:06,BnHamid,Maɗacin dutse,#WPWPHA,290025
ha.wikipedia.org,2023-07-30 20:16:48,Yusuf Sa'adu,Michel d'Ornano,#WPWPHA,290024
ha.wikipedia.org,2023-07-30 20:15:46,Yusuf Sa'adu,Michel d'Ornano,#WPWPHA,290023
ha.wikipedia.org,2023-07-30 20:14:39,BnHamid,Masoro,#WPWPHA,290022
ha.wikipedia.org,2023-07-30 20:14:35,Yusuf Sa'adu,Michel d'Ornano,#WPWPHA,290021
ha.wikipedia.org,2023-07-30 20:13:23,Yusuf Sa'adu,Joseph Kasa-Vubu,#WPWPHA,290020
ha.wikipedia.org,2023-07-30 20:13:16,BnHamid,Masakuwa,#WPWPHA,290019
ha.wikipedia.org,2023-07-30 20:12:25,BnHamid,Marken dutse,#WPWPHA,290017
ha.wikipedia.org,2023-07-30 20:11:49,BnHamid,Marken dutse,#WPWPHA,290016
ha.wikipedia.org,2023-07-30 20:11:03,Yusuf Sa'adu,Marta Torrejón,#WPWPHA,290015
ha.wikipedia.org,2023-07-30 20:10:17,BnHamid,Manda mabda,#WPWPHA,290014
ha.wikipedia.org,2023-07-30 20:09:45,Yusuf Sa'adu,Marta Torrejón,#WPWPHA,290013
ha.wikipedia.org,2023-07-30 20:09:15,BnHamid,Malaina,#WPWPHA,290012
ha.wikipedia.org,2023-07-30 20:08:39,BnHamid,Malaina,#WPWPHA,290011
ha.wikipedia.org,2023-07-30 20:08:09,Yusuf Sa'adu,Ümmü Kiraz,#WPWPHA,290010
ha.wikipedia.org,2023-07-30 20:08:03,BnHamid,Malaina,#WPWPHA,290009
ha.wikipedia.org,2023-07-30 20:07:21,Yusuf Sa'adu,Ümmü Kiraz,#WPWPHA,290008
ha.wikipedia.org,2023-07-30 20:04:34,BnHamid,Mai farin ƙai,#WPWPHA,290006
ha.wikipedia.org,2023-07-30 20:04:18,Yusuf Sa'adu,Songhai proper,#WPWPHA,290005
ha.wikipedia.org,2023-07-30 20:03:53,BnHamid,Mai farin ƙai,#WPWPHA,290004
ha.wikipedia.org,2023-07-30 20:02:16,Yusuf Sa'adu,Tyson Kidd,#WPWPHA,290003
ha.wikipedia.org,2023-07-30 20:01:07,Yusuf Sa'adu,Tyson Kidd,#WPWPHA,290001
ha.wikipedia.org,2023-07-30 19:59:36,Yusuf Sa'adu,Tyson Kidd,#WPWPHA,290000
ha.wikipedia.org,2023-07-30 19:59:12,BnHamid,Kwartowa,#WPWPHA,289999
ha.wikipedia.org,2023-07-30 19:58:34,BnHamid,Kwartowa,#WPWPHA,289998
ha.wikipedia.org,2023-07-30 19:58:27,Yusuf Sa'adu,Tyson Kidd,#WPWPHA,289997
ha.wikipedia.org,2023-07-30 19:57:57,BnHamid,Kwartowa,#WPWPHA,289996
ha.wikipedia.org,2023-07-30 19:57:23,Yusuf Sa'adu,Tyson Kidd,#WPWPHA,289995
ha.wikipedia.org,2023-07-30 19:57:21,BnHamid,Kwartowa,#WPWPHA,289994
ha.wikipedia.org,2023-07-30 19:56:25,Yusuf Sa'adu,Tyson Kidd,#WPWPHA,289993
ha.wikipedia.org,2023-07-30 19:54:58,Yusuf Sa'adu,Tyson Kidd,#WPWPHA,289992
ha.wikipedia.org,2023-07-30 19:53:33,BnHamid,Kunbura kama,#WPWPHA,289991
ha.wikipedia.org,2023-07-30 19:52:55,BnHamid,Kunbura kama,#WPWPHA,289990
ha.wikipedia.org,2023-07-30 19:52:02,Yusuf Sa'adu,Adam Smith,#WPWPHA,289989
ha.wikipedia.org,2023-07-30 19:51:12,BnHamid,Kujeme,#WPWPHA,289988
ha.wikipedia.org,2023-07-30 19:50:32,BnHamid,Kujeme,#WPWPHA,289987
ha.wikipedia.org,2023-07-30 19:48:18,BnHamid,Koko,#WPWPHA,289986
ha.wikipedia.org,2023-07-30 19:47:43,BnHamid,Koko,#WPWPHA,289985
ha.wikipedia.org,2023-07-30 19:47:03,BnHamid,Koko,#WPWPHA,289984
ha.wikipedia.org,2023-07-30 19:44:34,BnHamid,Kokara,#WPWPHA,289983
ha.wikipedia.org,2023-07-30 19:43:55,BnHamid,Kokara,#WPWPHA,289982
ha.wikipedia.org,2023-07-30 19:42:59,BnHamid,Kokara,#WPWPHA,289981
ha.wikipedia.org,2023-07-30 19:39:08,BnHamid,Karkashin korama,#WPWPHA,289980
ha.wikipedia.org,2023-07-30 19:37:32,BnHamid,Kantakara,#WPWPHA,289979
ha.wikipedia.org,2023-07-30 19:36:35,BnHamid,Kamu,#WPWPHA,289978
ha.wikipedia.org,2023-07-30 19:36:04,BnHamid,Kamu,#WPWPHA,289977
ha.wikipedia.org,2023-07-30 19:35:32,BnHamid,Kamu,#WPWPHA,289976
ha.wikipedia.org,2023-07-30 19:32:13,BnHamid,Jan tsu,#WPWPHA,289975
ha.wikipedia.org,2023-07-30 19:31:26,BnHamid,Jan tsu,#WPWPHA,289974
ha.wikipedia.org,2023-07-30 19:30:41,BnHamid,Jan tsu,#WPWPHA,289973
ha.wikipedia.org,2023-07-30 19:28:34,BnHamid,Jinin mutum,#WPWPHA,289972
ha.wikipedia.org,2023-07-30 19:27:12,BnHamid,Itacen baka,#WPWPHA,289971
ha.wikipedia.org,2023-07-30 19:26:09,BnHamid,Igiya,#WPWPHA,289970
ha.wikipedia.org,2023-07-30 19:25:33,BnHamid,Igiya,#WPWPHA,289969
ha.wikipedia.org,2023-07-30 19:23:08,BnHamid,Harshen tunkiya,#WPWPHA,289968
ha.wikipedia.org,2023-07-30 19:21:55,BnHamid,Harshen rago,#WPWPHA,289967
ha.wikipedia.org,2023-07-30 19:21:14,BnHamid,Harshen rago,#WPWPHA,289966
ha.wikipedia.org,2023-07-30 17:29:31,Erdnernie,Buick Roadmaster,#WPWPHA,289962
ha.wikipedia.org,2023-07-30 17:29:10,Erdnernie,Buick Roadmaster,#WPWPHA,289961
ha.wikipedia.org,2023-07-30 17:28:47,Erdnernie,Buick Roadmaster,#WPWPHA,289960
ha.wikipedia.org,2023-07-30 17:28:18,Erdnernie,Buick Roadmaster,#WPWPHA,289959
ha.wikipedia.org,2023-07-30 17:01:50,Yusuf Sa'adu,Hella Haasse,#WPWPHA,289957
ha.wikipedia.org,2023-07-30 17:01:24,Erdnernie,Bandar Seri Begawan,#WPWPHA,289956
ha.wikipedia.org,2023-07-30 17:00:57,Yusuf Sa'adu,Hella Haasse,#WPWPHA,289955
ha.wikipedia.org,2023-07-30 17:00:56,Erdnernie,Bandar Seri Begawan,#WPWPHA,289954
ha.wikipedia.org,2023-07-30 17:00:26,Erdnernie,Bandar Seri Begawan,#WPWPHA,289953
ha.wikipedia.org,2023-07-30 17:00:07,Yusuf Sa'adu,Hella Haasse,#WPWPHA,289952
ha.wikipedia.org,2023-07-30 17:00:02,Erdnernie,Bandar Seri Begawan,#WPWPHA,289951
ha.wikipedia.org,2023-07-30 16:59:40,Erdnernie,Bandar Seri Begawan,#WPWPHA,289950
ha.wikipedia.org,2023-07-30 16:58:56,Yusuf Sa'adu,Mircea Eliade,#WPWPHA,289949
ha.wikipedia.org,2023-07-30 16:58:20,Erdnernie,Andorra la Vella,#WPWPHA,289948
ha.wikipedia.org,2023-07-30 16:57:59,Erdnernie,Andorra la Vella,#WPWPHA,289947
ha.wikipedia.org,2023-07-30 16:57:00,Yusuf Sa'adu,Khadija Ismayilova,#WPWPHA,289946
ha.wikipedia.org,2023-07-30 16:55:53,Yusuf Sa'adu,Khadija Ismayilova,#WPWPHA,289945
ha.wikipedia.org,2023-07-30 16:54:49,Erdnernie,Andorra la Vella,#WPWPHA,289944
ha.wikipedia.org,2023-07-30 16:54:46,Yusuf Sa'adu,Khadija Ismayilova,#WPWPHA,289943
ha.wikipedia.org,2023-07-30 16:54:17,Erdnernie,Andorra la Vella,#WPWPHA,289942
ha.wikipedia.org,2023-07-30 16:53:54,Erdnernie,Andorra la Vella,#WPWPHA,289941
