Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-21 19:52:36,TemboUngwe,File:MET TP501.jpg,"/* wbsetlabel-add:1|en */ Woman's Jacket, China, detail (MET, 54.122), #quickstatements; #temporary_batch_1642773593898",623397203
commons.wikimedia.org,2022-01-21 16:33:26,TemboUngwe,File:染付養老瀧山水孝子文酒入-Wine Bottle with Landscape and Waterfall MET 23 225 65ab S7 sf.jpg,"/* wbsetlabel-add:1|en */ Wine Bottle with Landscape and Waterfall, Japan, top (MET, 23.225.65a, b), #quickstatements; #temporary_batch_1642773593898",623359631
commons.wikimedia.org,2022-01-21 16:33:24,TemboUngwe,File:MET 61620.jpg,"/* wbsetlabel-add:1|en */ Female attendant - figure, China (MET, 25.145.3), #quickstatements; #temporary_batch_1642773593898",623359621
commons.wikimedia.org,2022-01-21 16:33:22,TemboUngwe,File:MET 23 225 44.jpeg,"/* wbsetlabel-add:1|en */ Figure - Japan (MET, 23.225.44a, b), #quickstatements; #temporary_batch_1642773593898",623359615
commons.wikimedia.org,2022-01-21 16:33:20,TemboUngwe,File:MET 23 225 43.jpeg,"/* wbsetlabel-add:1|en */ Figure - Japan (MET, 23.225.43), #quickstatements; #temporary_batch_1642773593898",623359610
commons.wikimedia.org,2022-01-21 16:33:18,TemboUngwe,File:MET 23 225 41.jpeg,"/* wbsetlabel-add:1|en */ Vase - Japan (MET, 23.225.41), #quickstatements; #temporary_batch_1642773593898",623359605
commons.wikimedia.org,2022-01-21 16:33:16,TemboUngwe,File:MET 23 225 30.jpeg,"/* wbsetlabel-add:1|en */ Vase in form of a Funamushi - Japan (MET, 23.225.30), #quickstatements; #temporary_batch_1642773593898",623359598
commons.wikimedia.org,2022-01-21 16:33:14,TemboUngwe,File:乾山様式 菊形皿-Kenzan-style Dish in the Shape of Chrysanthemum MET DP269569.jpg,"/* wbsetlabel-add:1|en */ Kenzan-style Dish in the Shape of Chrysanthemum - Japan (MET, 23.225.19), #quickstatements; #temporary_batch_1642773593898",623359591
commons.wikimedia.org,2022-01-21 16:33:12,TemboUngwe,File:乾山様式 菊形皿-Kenzan-style Dish in the Shape of Chrysanthemum MET DP269567.jpg,"/* wbsetlabel-add:1|en */ Kenzan-style Dish in the Shape of Chrysanthemum - Japan (MET, 23.225.18), #quickstatements; #temporary_batch_1642773593898",623359586
commons.wikimedia.org,2022-01-21 16:33:10,TemboUngwe,File:乾山様式 菊形皿-Kenzan-style Dish in the Shape of Chrysanthemum MET DP269537.jpg,"/* wbsetlabel-add:1|en */ Kenzan-style Dish in the Shape of Chrysanthemum - Japan (MET, 23.225.18), #quickstatements; #temporary_batch_1642773593898",623359583
commons.wikimedia.org,2022-01-21 16:33:08,TemboUngwe,File:MET 23 225 15.jpeg,"/* wbsetlabel-add:1|en */ Censer in the Form of a Cock on a Drum - Japan (MET, 23.225.15a, b), #quickstatements; #temporary_batch_1642773593898",623359577
commons.wikimedia.org,2022-01-21 16:33:06,TemboUngwe,File:MET 23 225 11.jpeg,"/* wbsetlabel-add:1|en */ Hexagonal Wine Bottle - Japan (MET, 23.225.11a, b), #quickstatements; #temporary_batch_1642773593898",623359566
commons.wikimedia.org,2022-01-21 16:33:04,TemboUngwe,File:MET 19 55 4.jpg,"/* wbsetlabel-add:1|en */ Jug - Japan (MET, 19.55.4), #quickstatements; #temporary_batch_1642773593898",623359564
commons.wikimedia.org,2022-01-21 16:33:02,TemboUngwe,File:MET DP206438.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359555
commons.wikimedia.org,2022-01-21 16:33:00,TemboUngwe,File:MET DP206433.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359548
commons.wikimedia.org,2022-01-21 16:32:58,TemboUngwe,File:MET DP206432.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359540
commons.wikimedia.org,2022-01-21 16:32:56,TemboUngwe,File:MET DP206434.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359533
commons.wikimedia.org,2022-01-21 16:32:54,TemboUngwe,File:MET DP206435.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359527
commons.wikimedia.org,2022-01-21 16:32:52,TemboUngwe,File:MET DP206436.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359518
commons.wikimedia.org,2022-01-21 16:32:50,TemboUngwe,File:MET DP206439.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359508
commons.wikimedia.org,2022-01-21 16:32:48,TemboUngwe,File:MET DP207432.jpg,"/* wbsetlabel-add:1|en */ Incense Burner (koro) and Cover with Molded and Reticulated Design - Japan (MET, 19.14.2a–c), #quickstatements; #temporary_batch_1642773593898",623359502
commons.wikimedia.org,2022-01-21 16:32:46,TemboUngwe,File:黄瀬戸焼水指-Water jar MET DP304676.jpg,"/* wbsetlabel-add:1|en */ Water jar, Japan, side (MET, 17.118.81a, b), #quickstatements; #temporary_batch_1642773593898",623359495
commons.wikimedia.org,2022-01-21 16:32:44,TemboUngwe,File:黄瀬戸焼水指-Water jar MET DP304683.jpg,"/* wbsetlabel-add:1|en */ Water jar, Japan, side (MET, 17.118.81a, b), #quickstatements; #temporary_batch_1642773593898",623359488
commons.wikimedia.org,2022-01-21 16:32:42,TemboUngwe,File:黄瀬戸焼水指-Water jar MET DP304684.jpg,"/* wbsetlabel-add:1|en */ Water jar, Japan, side (MET, 17.118.81a, b), #quickstatements; #temporary_batch_1642773593898",623359483
commons.wikimedia.org,2022-01-21 16:32:40,TemboUngwe,File:黄瀬戸焼水指-Water jar MET DP304685.jpg,"/* wbsetlabel-add:1|en */ Water jar, Japan, side (MET, 17.118.81a, b), #quickstatements; #temporary_batch_1642773593898",623359477
commons.wikimedia.org,2022-01-21 16:32:38,TemboUngwe,File:MET 17 118 80.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Raku Tannyu (MET, 17.118.80), #quickstatements; #temporary_batch_1642773593898",623359469
commons.wikimedia.org,2022-01-21 16:32:36,TemboUngwe,File:MET 17 118 79.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Ichinyu (MET, 17.118.79), #quickstatements; #temporary_batch_1642773593898",623359461
commons.wikimedia.org,2022-01-21 16:32:34,TemboUngwe,File:MET 37274.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Ichinyu (MET, 17.118.78), #quickstatements; #temporary_batch_1642773593898",623359447
commons.wikimedia.org,2022-01-21 16:32:32,TemboUngwe,File:MET 17 118 77.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Raku Donyu (MET, 17.118.77), #quickstatements; #temporary_batch_1642773593898",623359442
commons.wikimedia.org,2022-01-21 16:32:30,TemboUngwe,File:MET 37275.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Raku Donyu (MET, 17.118.76), #quickstatements; #temporary_batch_1642773593898",623359432
commons.wikimedia.org,2022-01-21 16:32:28,TemboUngwe,File:MET DP247421.jpg,"/* wbsetlabel-add:1|en */ Black Raku Tea Bowl - Japan (MET, 17.118.74), #quickstatements; #temporary_batch_1642773593898",623359428
commons.wikimedia.org,2022-01-21 16:32:26,TemboUngwe,File:MET DP257949.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Sonyu, underside (MET, 17.118.73), #quickstatements; #temporary_batch_1642773593898",623359416
commons.wikimedia.org,2022-01-21 16:32:24,TemboUngwe,File:MET DP257938.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Sonyu, side (MET, 17.118.73), #quickstatements; #temporary_batch_1642773593898",623359411
commons.wikimedia.org,2022-01-21 16:32:22,TemboUngwe,File:MET DP257946.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Sonyu, side (MET, 17.118.73), #quickstatements; #temporary_batch_1642773593898",623359403
commons.wikimedia.org,2022-01-21 16:32:20,TemboUngwe,File:MET DP257947.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Sonyu, side (MET, 17.118.73), #quickstatements; #temporary_batch_1642773593898",623359394
commons.wikimedia.org,2022-01-21 16:32:18,TemboUngwe,File:MET DP257948.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Sonyu, side (MET, 17.118.73), #quickstatements; #temporary_batch_1642773593898",623359385
commons.wikimedia.org,2022-01-21 16:32:16,TemboUngwe,File:MET DP14329.jpg,"/* wbsetlabel-add:1|en */ Collar in the Shape of Two Butterflies - China (MET, 30.75.1060), #quickstatements; #temporary_batch_1642773593898",623359378
commons.wikimedia.org,2022-01-21 16:32:14,TemboUngwe,File:清早期 刺繡仙鶴補-Rank Badge with Crane MET DT4772.jpg,"/* wbsetlabel-add:1|en */ Rank Badge with Crane - China (MET, 36.65.10), #quickstatements; #temporary_batch_1642773593898",623359370
commons.wikimedia.org,2022-01-21 16:32:12,TemboUngwe,File:MET RT653.jpg,"/* wbsetlabel-add:1|en */ Panel with dragon, phoenix, and peonies - China (MET, 32.111.1), #quickstatements; #temporary_batch_1642773593898",623359365
commons.wikimedia.org,2022-01-21 16:32:10,TemboUngwe,File:MET 17 118 72.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Widow of Ameya (MET, 17.118.72), #quickstatements; #temporary_batch_1642773593898",623359359
commons.wikimedia.org,2022-01-21 16:32:08,TemboUngwe,File:MET 17 118 71.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Keinyu (MET, 17.118.71), #quickstatements; #temporary_batch_1642773593898",623359353
commons.wikimedia.org,2022-01-21 16:32:06,TemboUngwe,File:MET 37279.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Ryonyu (MET, 17.118.70), #quickstatements; #temporary_batch_1642773593898",623359347
commons.wikimedia.org,2022-01-21 16:32:04,TemboUngwe,File:MET 17 118 69.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Tokunyu (MET, 17.118.69), #quickstatements; #temporary_batch_1642773593898",623359341
commons.wikimedia.org,2022-01-21 16:32:02,TemboUngwe,File:MET 17 118 68.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Raku Chonyu (MET, 17.118.68), #quickstatements; #temporary_batch_1642773593898",623359330
commons.wikimedia.org,2022-01-21 16:32:00,TemboUngwe,File:MET 17 118 67 O2.jpeg,"/* wbsetlabel-add:1|en */ Teabowl - by Raku Ryonyu (MET, 17.118.67), #quickstatements; #temporary_batch_1642773593898",623359317
commons.wikimedia.org,2022-01-21 16:31:58,TemboUngwe,File:MET 17 118 67 D.jpeg,"/* wbsetlabel-add:1|en */ Teabowl - by Raku Ryonyu (MET, 17.118.67), #quickstatements; #temporary_batch_1642773593898",623359311
commons.wikimedia.org,2022-01-21 16:31:56,TemboUngwe,File:MET 17 118 67 O1.jpeg,"/* wbsetlabel-add:1|en */ Teabowl - by Raku Ryonyu (MET, 17.118.67), #quickstatements; #temporary_batch_1642773593898",623359304
commons.wikimedia.org,2022-01-21 16:31:54,TemboUngwe,File:MET 17 118 65.jpg,"/* wbsetlabel-add:1|en */ Teabowl - Japan (MET, 17.118.65), #quickstatements; #temporary_batch_1642773593898",623359299
commons.wikimedia.org,2022-01-21 16:31:52,TemboUngwe,File:MET 37283.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Ichigen (MET, 17.118.63), #quickstatements; #temporary_batch_1642773593898",623359292
commons.wikimedia.org,2022-01-21 16:31:50,TemboUngwe,File:MET 17 118 62b O2 sf.jpg,"/* wbsetlabel-add:1|en */ Certificate - Japan (MET, 17.118.62b), #quickstatements; #temporary_batch_1642773593898",623359286
commons.wikimedia.org,2022-01-21 16:31:48,TemboUngwe,File:MET 17 118 62b O1 sf.jpg,"/* wbsetlabel-add:1|en */ Certificate - Japan (MET, 17.118.62b), #quickstatements; #temporary_batch_1642773593898",623359278
commons.wikimedia.org,2022-01-21 16:31:46,TemboUngwe,File:MET 37314.jpg,"/* wbsetlabel-add:1|en */ Teabowl - Japan (MET, 17.118.62a), #quickstatements; #temporary_batch_1642773593898",623359269
commons.wikimedia.org,2022-01-21 16:31:44,TemboUngwe,File:MET 37307.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Kichizaemon (MET, 17.118.61), #quickstatements; #temporary_batch_1642773593898",623359260
commons.wikimedia.org,2022-01-21 16:31:42,TemboUngwe,File:MET DP257945.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Hon'ami Koetsu, underside (MET, 16.13.1), #quickstatements; #temporary_batch_1642773593898",623359254
commons.wikimedia.org,2022-01-21 16:31:40,TemboUngwe,File:MET DP257937.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Hon'ami Koetsu, side (MET, 16.13.1), #quickstatements; #temporary_batch_1642773593898",623359249
commons.wikimedia.org,2022-01-21 16:31:38,TemboUngwe,File:MET DP257941.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Hon'ami Koetsu, side (MET, 16.13.1), #quickstatements; #temporary_batch_1642773593898",623359235
commons.wikimedia.org,2022-01-21 16:31:36,TemboUngwe,File:MET DP257942.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Hon'ami Koetsu, side (MET, 16.13.1), #quickstatements; #temporary_batch_1642773593898",623359227
commons.wikimedia.org,2022-01-21 16:31:33,TemboUngwe,File:MET DP257943.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Hon'ami Koetsu, side (MET, 16.13.1), #quickstatements; #temporary_batch_1642773593898",623359218
commons.wikimedia.org,2022-01-21 16:31:31,TemboUngwe,File:MET DP257944.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Hon'ami Koetsu (MET, 16.13.1), #quickstatements; #temporary_batch_1642773593898",623359210
commons.wikimedia.org,2022-01-21 16:31:29,TemboUngwe,File:MET 12 37 125 12310.jpg,"/* wbsetlabel-add:1|en */ Jug - Japan (MET, 12.37.125), #quickstatements; #temporary_batch_1642773593898",623359203
commons.wikimedia.org,2022-01-21 16:31:27,TemboUngwe,File:MET 3460.jpg,"/* wbsetlabel-add:1|en */ Duck Figure - figure, Japan (MET, 08.92.1), #quickstatements; #temporary_batch_1642773593898",623359194
commons.wikimedia.org,2022-01-21 16:31:25,TemboUngwe,File:MET 07 13 O3.jpg,"/* wbsetlabel-add:1|en */ Wine Bottle - by Shuntai (MET, 07.13), #quickstatements; #temporary_batch_1642773593898",623359186
commons.wikimedia.org,2022-01-21 16:31:23,TemboUngwe,File:MET 07 13 O2.jpg,"/* wbsetlabel-add:1|en */ Wine Bottle - by Shuntai (MET, 07.13), #quickstatements; #temporary_batch_1642773593898",623359181
commons.wikimedia.org,2022-01-21 16:31:21,TemboUngwe,File:MET 07 13 O1.jpg,"/* wbsetlabel-add:1|en */ Wine Bottle - by Shuntai (MET, 07.13), #quickstatements; #temporary_batch_1642773593898",623359175
commons.wikimedia.org,2022-01-21 16:31:19,TemboUngwe,File:MET 07 12 863.jpg,"/* wbsetlabel-add:1|en */ Wine Pot - Japan (MET, 07.12), #quickstatements; #temporary_batch_1642773593898",623359169
commons.wikimedia.org,2022-01-21 16:31:17,TemboUngwe,File:MET 862.jpg,"/* wbsetlabel-add:1|en */ Teabowl - by Yosobei II (MET, 07.11), #quickstatements; #temporary_batch_1642773593898",623359164
commons.wikimedia.org,2022-01-21 16:31:15,TemboUngwe,File:MET 93 3 518.jpeg,"/* wbsetlabel-add:1|en */ Vase - Japan (MET, 93.3.518), #quickstatements; #temporary_batch_1642773593898",623359156
commons.wikimedia.org,2022-01-21 16:31:13,TemboUngwe,File:蔵春亭三保造 杜若蝶文竹細工茶碗-Cup with Butterflies-and-Iris Design and Basketry Exterior MET LC-93 3 512 002.jpg,"/* wbsetlabel-add:1|en */ Cup with Butterflies-and-Iris Design and Basketry Exterior - by Zoshuntei Sanpo (MET, 93.3.512), #quickstatements; #temporary_batch_1642773593898",623359146
commons.wikimedia.org,2022-01-21 16:31:11,TemboUngwe,File:蔵春亭三保造 杜若蝶文竹細工茶碗-Cup with Butterflies-and-Iris Design and Basketry Exterior MET LC-93 3 512 001.jpg,"/* wbsetlabel-add:1|en */ Cup with Butterflies-and-Iris Design and Basketry Exterior - by Zoshuntei Sanpo (MET, 93.3.512), #quickstatements; #temporary_batch_1642773593898",623359142
commons.wikimedia.org,2022-01-21 16:31:09,TemboUngwe,"File:色絵蝶折紙鶴波に千鳥吉祥文大瓶 (一対)-Large Vase with Butterflies,Origami Cranes, Plovers over Waves, Auspicious Symbols, and Geometric Patterns (one of a pair) MET 93 3 492.jpg","/* wbsetlabel-add:1|en */ Large Vase with Butterflies,Origami Cranes, Plovers over Waves, Auspicious Symbols, and Geometric Patterns (one of a pair) - Japan (MET, 93.3.492), #quickstatements; #temporary_batch_1642773593898",623359136
commons.wikimedia.org,2022-01-21 16:31:07,TemboUngwe,File:MET 93 3 488 Bm sf.jpg,"/* wbsetlabel-add:1|en */ Vase, Japan, bottom (MET, 93.3.488), #quickstatements; #temporary_batch_1642773593898",623359131
commons.wikimedia.org,2022-01-21 16:31:05,TemboUngwe,File:MET 93 3 488 O2 sf.jpg,"/* wbsetlabel-add:1|en */ Vase - Japan (MET, 93.3.488), #quickstatements; #temporary_batch_1642773593898",623359125
commons.wikimedia.org,2022-01-21 16:31:03,TemboUngwe,File:MET 93 3 488 O3 sf.jpg,"/* wbsetlabel-add:1|en */ Vase - Japan (MET, 93.3.488), #quickstatements; #temporary_batch_1642773593898",623359117
commons.wikimedia.org,2022-01-21 16:31:01,TemboUngwe,File:MET 93 3 488 O4 sf.jpg,"/* wbsetlabel-add:1|en */ Vase - Japan (MET, 93.3.488), #quickstatements; #temporary_batch_1642773593898",623359113
commons.wikimedia.org,2022-01-21 16:30:59,TemboUngwe,File:MET 93 3 488 O1 sf.jpg,"/* wbsetlabel-add:1|en */ Vase - Japan (MET, 93.3.488), #quickstatements; #temporary_batch_1642773593898",623359110
commons.wikimedia.org,2022-01-21 16:30:57,TemboUngwe,File:染錦女官図小皿-Dish with Design of Court Lady by the Gate of a Shinto Shrine MET DP304728.jpg,"/* wbsetlabel-add:1|en */ Dish with Design of Court Lady by the Gate of a Shinto Shrine, Japan, underside (MET, 93.3.462), #quickstatements; #temporary_batch_1642773593898",623359105
commons.wikimedia.org,2022-01-21 16:30:55,TemboUngwe,File:染錦女官図小皿-Dish with Design of Court Lady by the Gate of a Shinto Shrine MET 93 3 462 O sf.jpg,"/* wbsetlabel-add:1|en */ Dish with Design of Court Lady by the Gate of a Shinto Shrine - Japan (MET, 93.3.462), #quickstatements; #temporary_batch_1642773593898",623359099
commons.wikimedia.org,2022-01-21 16:30:53,TemboUngwe,File:染錦女官図小皿-Dish with Design of Court Lady by the Gate of a Shinto Shrine MET DP304734.jpg,"/* wbsetlabel-add:1|en */ Dish with Design of Court Lady by the Gate of a Shinto Shrine - Japan (MET, 93.3.462), #quickstatements; #temporary_batch_1642773593898",623359095
commons.wikimedia.org,2022-01-21 16:30:51,TemboUngwe,File:MET 93 3 453.jpeg,"/* wbsetlabel-add:1|en */ Bowl - Japan (MET, 93.3.453), #quickstatements; #temporary_batch_1642773593898",623359089
commons.wikimedia.org,2022-01-21 16:30:49,TemboUngwe,File:MET 93 3 443.jpeg,"/* wbsetlabel-add:1|en */ Vegetable Dish - Japan (MET, 93.3.443), #quickstatements; #temporary_batch_1642773593898",623359086
commons.wikimedia.org,2022-01-21 16:30:47,TemboUngwe,File:MET 93 3 442.jpeg,"/* wbsetlabel-add:1|en */ Vegetable Dish - Japan (MET, 93.3.442), #quickstatements; #temporary_batch_1642773593898",623359078
commons.wikimedia.org,2022-01-21 16:30:45,TemboUngwe,File:MET 93 3 441.jpeg,"/* wbsetlabel-add:1|en */ Vegetable Dish - Japan (MET, 93.3.441), #quickstatements; #temporary_batch_1642773593898",623359072
commons.wikimedia.org,2022-01-21 16:30:43,TemboUngwe,File:MET 93 3 440.jpeg,"/* wbsetlabel-add:1|en */ Vegetable Dish - Japan (MET, 93.3.440), #quickstatements; #temporary_batch_1642773593898",623359066
commons.wikimedia.org,2022-01-21 16:30:41,TemboUngwe,File:MET 93 3 439.jpeg,"/* wbsetlabel-add:1|en */ Vegetable Dish - Japan (MET, 93.3.439), #quickstatements; #temporary_batch_1642773593898",623359020
commons.wikimedia.org,2022-01-21 16:30:39,TemboUngwe,File:MET 24 184.jpg,"/* wbsetlabel-add:1|en */ Figure of a Man - China (MET, 24.184), #quickstatements; #temporary_batch_1642773593898",623359011
commons.wikimedia.org,2022-01-21 16:30:37,TemboUngwe,File:MET DP158793.jpg,"/* wbsetlabel-add:1|en */ Head of a Buddha - Pakistan (ancient region of Gandhara) or Afghanistan (MET, 2001.575), #quickstatements; #temporary_batch_1642773593898",623359002
commons.wikimedia.org,2022-01-21 16:30:35,TemboUngwe,File:MET DP158759.jpg,"/* wbsetlabel-add:1|en */ Head of a Buddha - Pakistan (ancient region of Gandhara) or Afghanistan (MET, 2001.575), #quickstatements; #temporary_batch_1642773593898",623358997
commons.wikimedia.org,2022-01-21 16:30:33,TemboUngwe,File:MET 23 180 8 O2.jpg,"/* wbsetlabel-add:1|en */ Female attendant carrying a stool - figure, China (MET, 23.180.8), #quickstatements; #temporary_batch_1642773593898",623358992
commons.wikimedia.org,2022-01-21 16:30:31,TemboUngwe,File:MET 23 180 8 O1.jpg,"/* wbsetlabel-add:1|en */ Female attendant carrying a stool - figure, China (MET, 23.180.8), #quickstatements; #temporary_batch_1642773593898",623358986
commons.wikimedia.org,2022-01-21 16:30:29,TemboUngwe,File:MET 50028.jpg,"/* wbsetlabel-add:1|en */ Civil official - figure, China (MET, 22.54.3), #quickstatements; #temporary_batch_1642773593898",623358981
commons.wikimedia.org,2022-01-21 16:30:27,TemboUngwe,File:MET 50029.jpg,"/* wbsetlabel-add:1|en */ Civil official - figure, China (MET, 22.54.2), #quickstatements; #temporary_batch_1642773593898",623358978
commons.wikimedia.org,2022-01-21 16:30:25,TemboUngwe,File:MET 50030.jpg,"/* wbsetlabel-add:1|en */ Civil official - figure, China (MET, 22.54.1), #quickstatements; #temporary_batch_1642773593898",623358971
commons.wikimedia.org,2022-01-21 16:30:23,TemboUngwe,File:MET 21 175 37.jpg,"/* wbsetlabel-add:1|en */ Horse - figure, China (MET, 21.175.37), #quickstatements; #temporary_batch_1642773593898",623358964
commons.wikimedia.org,2022-01-21 16:30:21,TemboUngwe,File:Figure of an Official MET LC-18 56 28 001.jpg,"/* wbsetlabel-add:1|en */ Figure of an Official, China, front (MET, 18.56.28), #quickstatements; #temporary_batch_1642773593898",623358958
commons.wikimedia.org,2022-01-21 16:30:19,TemboUngwe,File:Figure of a Secretary or Official MET LC-18 56 27 001.jpg,"/* wbsetlabel-add:1|en */ Figure of a Secretary or Official, China, front (MET, 18.56.27), #quickstatements; #temporary_batch_1642773593898",623358953
commons.wikimedia.org,2022-01-21 16:30:17,TemboUngwe,File:MET 18 56 2.jpeg,"/* wbsetlabel-add:1|en */ Rouge Box - China (MET, 18.56.2), #quickstatements; #temporary_batch_1642773593898",623358946
commons.wikimedia.org,2022-01-21 16:30:15,TemboUngwe,File:MET 34719.jpg,"/* wbsetlabel-add:1|en */ Horse and rider - figure, China (MET, 16.149.2), #quickstatements; #temporary_batch_1642773593898",623358941
commons.wikimedia.org,2022-01-21 16:30:13,TemboUngwe,File:清乾隆 御製十二辰 墨-Ink Cake with Cyclical Imagery MET DP158795.jpg,"/* wbsetlabel-add:1|en */ Ink Cake with Cyclical Imagery - China (MET, 2001.591), #quickstatements; #temporary_batch_1642773593898",623358936
commons.wikimedia.org,2022-01-21 16:30:11,TemboUngwe,File:清乾隆 御製十二辰 墨-Ink Cake with Cyclical Imagery MET DP158794.jpg,"/* wbsetlabel-add:1|en */ Ink Cake with Cyclical Imagery - China (MET, 2001.591), #quickstatements; #temporary_batch_1642773593898",623358932
commons.wikimedia.org,2022-01-21 16:30:09,TemboUngwe,File:清乾隆 御製十二辰 墨-Ink Cake with Cyclical Imagery MET DP158761.jpg,"/* wbsetlabel-add:1|en */ Ink Cake with Cyclical Imagery - China (MET, 2001.591), #quickstatements; #temporary_batch_1642773593898",623358923
commons.wikimedia.org,2022-01-21 16:30:07,TemboUngwe,File:MET 18928.jpg,"/* wbsetlabel-add:1|en */ Model of a Cooking Stove - China (MET, 13.100.158a–g), #quickstatements; #temporary_batch_1642773593898",623358918
commons.wikimedia.org,2022-01-21 16:30:05,TemboUngwe,File:MET 30474.jpg,"/* wbsetlabel-add:1|en */ Cup - Japan (MET, 93.3.429), #quickstatements; #temporary_batch_1642773593898",623358913
commons.wikimedia.org,2022-01-21 16:30:03,TemboUngwe,File:MET 93 3 424.jpeg,"/* wbsetlabel-add:1|en */ Censer - by Takemoto (MET, 93.3.424a, b), #quickstatements; #temporary_batch_1642773593898",623358907
commons.wikimedia.org,2022-01-21 16:30:01,TemboUngwe,File:MET 93 3 411 O2.jpeg,"/* wbsetlabel-add:1|en */ Censer - by Hozan (MET, 93.3.411), #quickstatements; #temporary_batch_1642773593898",623358900
commons.wikimedia.org,2022-01-21 16:29:59,TemboUngwe,File:MET 93 3 411 O1.jpeg,"/* wbsetlabel-add:1|en */ Censer - by Hozan (MET, 93.3.411), #quickstatements; #temporary_batch_1642773593898",623358891
commons.wikimedia.org,2022-01-21 16:29:57,TemboUngwe,File:MET 93 3 406.jpg,"/* wbsetlabel-add:1|en */ Bowl - Japan (MET, 93.3.406), #quickstatements; #temporary_batch_1642773593898",623358886
commons.wikimedia.org,2022-01-21 16:29:55,TemboUngwe,File:MET 00 12 19 F.jpeg,"/* wbsetlabel-add:1|en */ Astronomical Clock - Japan (MET, 00.12.19), #quickstatements; #temporary_batch_1642773593898",623358877
commons.wikimedia.org,2022-01-21 16:29:53,TemboUngwe,File:MET 00 12 17 TQ.jpeg,"/* wbsetlabel-add:1|en */ Traveling Clock - Japan (MET, 00.12.17), #quickstatements; #temporary_batch_1642773593898",623358872
commons.wikimedia.org,2022-01-21 16:29:51,TemboUngwe,File:MET 00 12 12 TQ.jpeg,"/* wbsetlabel-add:1|en */ Bracket Clock - Japan (MET, 00.12.12), #quickstatements; #temporary_batch_1642773593898",623358865
commons.wikimedia.org,2022-01-21 16:29:49,TemboUngwe,File:MET 00 12 11 TQ.jpeg,"/* wbsetlabel-add:1|en */ Wall Clock - Japan (MET, 00.12.11), #quickstatements; #temporary_batch_1642773593898",623358857
commons.wikimedia.org,2022-01-21 16:29:47,TemboUngwe,File:MET 00 12 11 F.jpeg,"/* wbsetlabel-add:1|en */ Wall Clock - Japan (MET, 00.12.11), #quickstatements; #temporary_batch_1642773593898",623358848
commons.wikimedia.org,2022-01-21 16:29:45,TemboUngwe,File:MET 93 3 401.jpeg,"/* wbsetlabel-add:1|en */ Bowl - Japan (MET, 93.3.401), #quickstatements; #temporary_batch_1642773593898",623358836
commons.wikimedia.org,2022-01-21 16:29:43,TemboUngwe,File:MET 93 3 391.jpg,"/* wbsetlabel-add:1|en */ Bowl - Japan (MET, 93.3.391), #quickstatements; #temporary_batch_1642773593898",623358828
