Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-01 20:02:23,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/60",/* Proofread */ #WikiPabukon,951609
wikisource.org,2023-02-01 19:56:49,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/59",/* Proofread */ #WikiPabukon,951608
wikisource.org,2023-02-01 19:53:42,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/58",/* Proofread */ #WikiPabukon,951607
wikisource.org,2023-02-01 19:50:33,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/57",/* Proofread */ #WikiPabukon,951605
wikisource.org,2023-02-01 19:44:53,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/56",/* Proofread */ #WikiPabukon,951604
wikisource.org,2023-02-01 19:41:47,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/55",/* Proofread */ #WikiPabukon,951603
wikisource.org,2023-02-01 19:36:59,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/54",/* Proofread */ #WikiPabukon,951602
wikisource.org,2023-02-01 19:28:13,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/53",/* Proofread */ #WikiPabukon,951601
wikisource.org,2023-02-01 19:24:10,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/52",/* Proofread */ #WikiPabukon,951599
wikisource.org,2023-02-01 19:19:33,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/51",/* Proofread */ #WikiPabukon,951598
wikisource.org,2023-02-01 19:14:29,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/50",/* Proofread */ #WikiPabukon,951597
wikisource.org,2023-02-01 15:20:24,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/22",/* Proofread */ #WikiPabukon,951421
wikisource.org,2023-02-01 14:58:37,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/21",/* Proofread */ #WikiPabukon,951411
wikisource.org,2023-02-01 14:53:26,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/20",/* Proofread */ #WikiPabukon,951410
wikisource.org,2023-02-01 14:45:02,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/19",#WikiPabukon,951406
wikisource.org,2023-02-01 12:27:45,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/17",/* Proofread */ #WikiPabukon,951359
wikisource.org,2023-02-01 12:11:16,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/16",/* Proofread */ #WikiPabukon,951353
wikisource.org,2023-02-01 11:56:07,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/15",/* Proofread */ #WikiPabukon,951342
wikisource.org,2023-02-01 11:15:53,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/14",/* Proofread */ #WikiPabukon,951325
wikisource.org,2023-02-01 11:09:36,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/13",/* Proofread */ #WikiPabukon,951321
wikisource.org,2023-02-01 11:03:55,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/12",/* Proofread */ #WikiPabukon,951319
wikisource.org,2023-02-01 10:57:55,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/11",/* Proofread */ #WikiPabukon,951318
wikisource.org,2023-02-01 10:47:29,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/10",/* Proofread */ #WikiPabukon,951309
wikisource.org,2023-02-01 10:32:19,Tyagita,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/9",/* Proofread */ #WikiPabukon,951298
