Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
tl.wikiquote.org,2023-10-21 01:17:58,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21129
tl.wikiquote.org,2023-10-21 01:17:47,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21127
tl.wikiquote.org,2023-10-21 01:17:35,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21126
tl.wikiquote.org,2023-10-21 01:16:48,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21124
tl.wikiquote.org,2023-10-21 01:15:58,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21121
tl.wikiquote.org,2023-10-21 01:15:00,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21119
tl.wikiquote.org,2023-10-21 01:14:29,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21116
tl.wikiquote.org,2023-10-21 01:13:47,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21115
tl.wikiquote.org,2023-10-21 01:13:22,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21113
tl.wikiquote.org,2023-10-21 01:12:47,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21111
tl.wikiquote.org,2023-10-21 01:12:43,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21110
tl.wikiquote.org,2023-10-21 01:12:20,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21108
tl.wikiquote.org,2023-10-21 01:11:59,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21107
tl.wikiquote.org,2023-10-21 01:11:23,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21104
tl.wikiquote.org,2023-10-21 01:10:39,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21102
tl.wikiquote.org,2023-10-21 01:10:12,Albinolongoria,Nslaved women's resistance in the United States and Caribbean,#SheSaid #SheSaidPH2023,21101
tl.wikiquote.org,2023-10-21 01:09:51,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21098
tl.wikiquote.org,2023-10-21 01:09:15,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21097
tl.wikiquote.org,2023-10-21 01:08:28,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21094
tl.wikiquote.org,2023-10-21 01:07:59,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21092
tl.wikiquote.org,2023-10-21 01:07:10,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21091
tl.wikiquote.org,2023-10-21 01:06:05,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21090
tl.wikiquote.org,2023-10-21 01:05:18,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21088
tl.wikiquote.org,2023-10-21 01:04:27,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21087
tl.wikiquote.org,2023-10-21 01:04:22,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21086
tl.wikiquote.org,2023-10-21 01:03:55,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21085
tl.wikiquote.org,2023-10-21 01:03:24,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21084
tl.wikiquote.org,2023-10-21 01:03:19,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21083
tl.wikiquote.org,2023-10-21 01:02:56,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21082
tl.wikiquote.org,2023-10-21 01:02:41,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21081
tl.wikiquote.org,2023-10-21 01:02:20,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21080
tl.wikiquote.org,2023-10-21 01:02:07,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21079
tl.wikiquote.org,2023-10-21 01:01:47,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21078
tl.wikiquote.org,2023-10-21 01:01:38,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21077
tl.wikiquote.org,2023-10-21 01:01:12,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21076
tl.wikiquote.org,2023-10-21 01:00:53,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21075
tl.wikiquote.org,2023-10-21 01:00:39,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21074
tl.wikiquote.org,2023-10-21 01:00:01,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21073
tl.wikiquote.org,2023-10-21 00:58:57,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21072
tl.wikiquote.org,2023-10-21 00:58:18,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21071
tl.wikiquote.org,2023-10-21 00:57:47,Albinolongoria,Käthe Kollwitz,#SheSaid #SheSaidPH2023,21070
tl.wikiquote.org,2023-10-21 00:57:27,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21069
tl.wikiquote.org,2023-10-21 00:53:43,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21068
tl.wikiquote.org,2023-10-21 00:53:13,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21067
tl.wikiquote.org,2023-10-21 00:52:37,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21066
tl.wikiquote.org,2023-10-21 00:48:46,Albinolongoria,Kim Bora,#SheSaid #SheSaidPH2023,21065
tl.wikiquote.org,2023-10-21 00:47:18,Albinolongoria,Boemo Dibeela Nyadza,#SheSaid #SheSaidPH2023,21064
tl.wikiquote.org,2023-10-21 00:46:23,Albinolongoria,Isabel Bishop,#SheSaid #SheSaidPH2023,21063
tl.wikiquote.org,2023-10-21 00:43:57,Albinolongoria,Cynthia Bir,#SheSaid #SheSaidPH2023,21062
tl.wikiquote.org,2023-10-21 00:43:11,Albinolongoria,Cynthia Bir,#SheSaid #SheSaidPH2023,21061
tl.wikiquote.org,2023-10-21 00:41:12,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21060
tl.wikiquote.org,2023-10-21 00:40:48,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21059
tl.wikiquote.org,2023-10-21 00:40:21,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21058
tl.wikiquote.org,2023-10-21 00:38:31,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21057
tl.wikiquote.org,2023-10-21 00:37:10,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21056
tl.wikiquote.org,2023-10-21 00:36:25,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21055
tl.wikiquote.org,2023-10-21 00:35:48,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21054
tl.wikiquote.org,2023-10-21 00:34:52,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21053
tl.wikiquote.org,2023-10-21 00:34:38,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21052
tl.wikiquote.org,2023-10-21 00:34:04,Jek Jake,Georgia O'Keeffe,#SheSaid #SheSaidPH2023,21051
tl.wikiquote.org,2023-10-21 00:33:16,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21050
tl.wikiquote.org,2023-10-21 00:32:22,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21049
tl.wikiquote.org,2023-10-21 00:31:56,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21048
tl.wikiquote.org,2023-10-21 00:31:44,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21047
tl.wikiquote.org,2023-10-21 00:31:29,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21046
tl.wikiquote.org,2023-10-21 00:30:43,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21045
tl.wikiquote.org,2023-10-21 00:30:17,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21044
tl.wikiquote.org,2023-10-21 00:29:56,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21043
tl.wikiquote.org,2023-10-21 00:29:51,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21042
tl.wikiquote.org,2023-10-21 00:29:17,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21041
tl.wikiquote.org,2023-10-21 00:29:15,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21040
tl.wikiquote.org,2023-10-21 00:28:51,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21039
tl.wikiquote.org,2023-10-21 00:28:40,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21038
tl.wikiquote.org,2023-10-21 00:28:09,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21037
tl.wikiquote.org,2023-10-21 00:28:01,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21036
tl.wikiquote.org,2023-10-21 00:27:36,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21035
tl.wikiquote.org,2023-10-21 00:27:29,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21034
tl.wikiquote.org,2023-10-21 00:27:02,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21033
tl.wikiquote.org,2023-10-21 00:26:06,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21032
tl.wikiquote.org,2023-10-21 00:26:02,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21031
tl.wikiquote.org,2023-10-21 00:24:40,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21030
tl.wikiquote.org,2023-10-21 00:23:19,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21029
tl.wikiquote.org,2023-10-21 00:20:11,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21028
tl.wikiquote.org,2023-10-21 00:19:41,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21027
tl.wikiquote.org,2023-10-21 00:19:05,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21026
tl.wikiquote.org,2023-10-21 00:18:45,Albinolongoria,Marie Bilders-van Bosse,#SheSaid #SheSaidPH2023,21025
tl.wikiquote.org,2023-10-21 00:17:35,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21024
tl.wikiquote.org,2023-10-21 00:15:20,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21023
tl.wikiquote.org,2023-10-21 00:13:30,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21022
tl.wikiquote.org,2023-10-21 00:13:14,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21021
tl.wikiquote.org,2023-10-21 00:12:37,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21020
tl.wikiquote.org,2023-10-21 00:11:55,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21019
tl.wikiquote.org,2023-10-21 00:10:57,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21018
tl.wikiquote.org,2023-10-21 00:03:23,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21017
tl.wikiquote.org,2023-10-21 00:02:14,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21016
tl.wikiquote.org,2023-10-21 00:01:38,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21015
tl.wikiquote.org,2023-10-21 00:01:02,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21014
tl.wikiquote.org,2023-10-21 00:00:52,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21013
tl.wikiquote.org,2023-10-21 00:00:22,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21012
tl.wikiquote.org,2023-10-20 23:56:15,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21011
tl.wikiquote.org,2023-10-20 23:55:30,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21010
tl.wikiquote.org,2023-10-20 23:54:54,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21009
tl.wikiquote.org,2023-10-20 23:54:50,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21008
tl.wikiquote.org,2023-10-20 23:53:29,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21007
tl.wikiquote.org,2023-10-20 23:52:22,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21006
tl.wikiquote.org,2023-10-20 23:50:57,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21005
tl.wikiquote.org,2023-10-20 23:50:57,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,21004
tl.wikiquote.org,2023-10-20 23:50:22,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21003
tl.wikiquote.org,2023-10-20 23:49:57,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21002
tl.wikiquote.org,2023-10-20 23:49:14,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21001
tl.wikiquote.org,2023-10-20 23:47:24,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,21000
tl.wikiquote.org,2023-10-20 23:47:06,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20999
tl.wikiquote.org,2023-10-20 23:46:45,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20998
tl.wikiquote.org,2023-10-20 23:46:11,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20997
tl.wikiquote.org,2023-10-20 23:43:48,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20996
tl.wikiquote.org,2023-10-20 23:43:32,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20995
tl.wikiquote.org,2023-10-20 23:43:03,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20994
tl.wikiquote.org,2023-10-20 23:42:34,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20993
tl.wikiquote.org,2023-10-20 23:42:07,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20992
tl.wikiquote.org,2023-10-20 23:41:58,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20991
tl.wikiquote.org,2023-10-20 23:41:04,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20990
tl.wikiquote.org,2023-10-20 23:40:33,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20989
tl.wikiquote.org,2023-10-20 23:40:21,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20988
tl.wikiquote.org,2023-10-20 23:39:54,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20987
tl.wikiquote.org,2023-10-20 23:39:28,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20986
tl.wikiquote.org,2023-10-20 23:38:55,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20985
tl.wikiquote.org,2023-10-20 23:38:14,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20984
tl.wikiquote.org,2023-10-20 23:37:58,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20983
tl.wikiquote.org,2023-10-20 23:37:46,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20982
tl.wikiquote.org,2023-10-20 23:36:53,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20981
tl.wikiquote.org,2023-10-20 23:35:14,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20980
tl.wikiquote.org,2023-10-20 23:34:35,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20979
tl.wikiquote.org,2023-10-20 23:34:14,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20978
tl.wikiquote.org,2023-10-20 23:33:40,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20977
tl.wikiquote.org,2023-10-20 23:32:59,Albinolongoria,Mary McLeod Bethune,#SheSaid #SheSaidPH2023,20976
tl.wikiquote.org,2023-10-20 23:32:55,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20975
tl.wikiquote.org,2023-10-20 23:25:46,Albinolongoria,Leila Ben Ali,#SheSaid #SheSaidPH2023,20974
tl.wikiquote.org,2023-10-20 23:24:01,Albinolongoria,Patty Duke,#SheSaid #SheSaidPH2023,20973
tl.wikiquote.org,2023-10-20 23:22:43,Albinolongoria,Patty Duke,#SheSaid #SheSaidPH2023,20972
tl.wikiquote.org,2023-10-20 23:20:00,Albinolongoria,Loredana Cannata,#SheSaid #SheSaidPH2023,20971
tl.wikiquote.org,2023-10-20 23:18:25,Albinolongoria,Anne Applebaum,#SheSaid #SheSaidPH2023,20970
tl.wikiquote.org,2023-10-20 23:16:13,Albinolongoria,Mayim Bialik,#SheSaid #SheSaidPH2023,20969
tl.wikiquote.org,2023-10-20 23:12:34,Albinolongoria,Mayim Bialik,#SheSaid #SheSaidPH2023,20968
tl.wikiquote.org,2023-10-20 23:11:32,Albinolongoria,Mayim Bialik,#SheSaid #SheSaidPH2023,20967
tl.wikiquote.org,2023-10-20 23:10:29,Albinolongoria,Mayim Bialik,#SheSaid #SheSaidPH2023,20966
tl.wikiquote.org,2023-10-20 22:52:08,Albinolongoria,Belisarius,#SheSaid #SheSaidPH2023,20965
tl.wikiquote.org,2023-10-20 22:47:18,Albinolongoria,"Anne, Princess Royal",#SheSaid #SheSaidPH2023,20964
tl.wikiquote.org,2023-10-20 22:46:36,Albinolongoria,"Anne, Princess Royal",#SheSaid #SheSaidPH2023,20963
tl.wikiquote.org,2023-10-20 22:46:01,Albinolongoria,"Anne, Princess Royal",#SheSaid #SheSaidPH2023,20962
tl.wikiquote.org,2023-10-20 22:45:40,Albinolongoria,"Anne, Princess Royal",#SheSaid #SheSaidPH2023,20961
tl.wikiquote.org,2023-10-20 22:44:57,Albinolongoria,"Anne, Princess Royal",#SheSaid #SheSaidPH2023,20960
tl.wikiquote.org,2023-10-20 22:44:34,Albinolongoria,"Anne, Princess Royal",#SheSaid #SheSaidPH2023,20959
tl.wikiquote.org,2023-10-20 22:41:23,Albinolongoria,Dorothy Alexander,#SheSaid #SheSaidPH2023,20958
en.wikiquote.org,2023-10-20 22:02:54,DaSupremo,Sulley Muntari,Added a quote #SheSaid,3383901
en.wikiquote.org,2023-10-20 21:58:11,DaSupremo,Sulley Muntari,Added a quote #SheSaid,3383900
en.wikiquote.org,2023-10-20 21:52:32,DaSupremo,Menaye Donkor,Added a quote #SheSaid,3383896
en.wikiquote.org,2023-10-20 21:50:30,DaSupremo,Sulley Muntari,Added a quote #SheSaid,3383895
en.wikiquote.org,2023-10-20 21:45:40,DaSupremo,Menaye Donkor,Added a quote #SheSaid,3383892
en.wikiquote.org,2023-10-20 21:44:00,DaSupremo,Menaye Donkor,Added a quote #SheSaid,3383889
en.wikiquote.org,2023-10-20 21:33:56,DaSupremo,Menaye Donkor,Added a quote #SheSaid,3383880
en.wikiquote.org,2023-10-20 21:30:10,DaSupremo,Menaye Donkor,Added a sister link #SheSaid,3383879
en.wikiquote.org,2023-10-20 21:29:34,DaSupremo,Menaye Donkor,New article #SheSaid,3383877
en.wikiquote.org,2023-10-20 21:13:47,DaSupremo,Deloris Frimpong Manso,Added a quote #SheSaid,3383867
uk.wikiquote.org,2023-10-20 20:09:04,Keneris,Буймістер Людмила Анатоліївна,#SheSaid 2023,129379
en.wikiquote.org,2023-10-20 20:04:36,JRennocks,Spanish Civil War,"Added quote by Ethel Macdonald, #SheSaid",3383839
uk.wikiquote.org,2023-10-20 19:38:14,Ірина Бучнєва,Обговорення:Емілі Грін Болч,Створена сто�інка: #SheSaid,129374
uk.wikiquote.org,2023-10-20 18:52:20,Любмир,Вайгіна-Єфремова Лілія Миколаївна,#SheSaid,129364
en.wikiquote.org,2023-10-20 17:40:57,DaSupremo,Deloris Frimpong Manso,Added a quote #SheSaid,3383776
en.wikiquote.org,2023-10-20 17:09:05,DaSupremo,Abedi Pele,Added a quote #SheSaid,3383761
en.wikiquote.org,2023-10-20 16:55:36,DaSupremo,Deloris Frimpong Manso,Added a quote #SheSaid,3383750
en.wikiquote.org,2023-10-20 16:51:57,DaSupremo,Deloris Frimpong Manso,Added a quote #SheSaid,3383748
en.wikiquote.org,2023-10-20 16:47:09,DaSupremo,Deloris Frimpong Manso,Added a quote #SheSaid,3383747
en.wikiquote.org,2023-10-20 16:42:34,DaSupremo,Deloris Frimpong Manso,Added an image #SheSaid,3383746
tl.wikiquote.org,2023-10-20 15:02:41,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20957
tl.wikiquote.org,2023-10-20 15:01:52,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20956
tl.wikiquote.org,2023-10-20 15:01:17,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20955
tl.wikiquote.org,2023-10-20 14:58:14,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20954
tl.wikiquote.org,2023-10-20 14:56:00,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20953
tl.wikiquote.org,2023-10-20 14:53:49,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20952
tl.wikiquote.org,2023-10-20 14:53:17,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20951
tl.wikiquote.org,2023-10-20 14:52:43,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20950
tl.wikiquote.org,2023-10-20 14:52:06,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20949
tl.wikiquote.org,2023-10-20 14:47:50,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20948
tl.wikiquote.org,2023-10-20 14:47:14,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20947
tl.wikiquote.org,2023-10-20 14:46:24,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20946
tl.wikiquote.org,2023-10-20 14:43:53,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20945
tl.wikiquote.org,2023-10-20 14:39:30,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20944
tl.wikiquote.org,2023-10-20 14:38:28,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20943
tl.wikiquote.org,2023-10-20 14:37:43,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20942
tl.wikiquote.org,2023-10-20 14:20:02,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20941
tl.wikiquote.org,2023-10-20 14:19:04,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20940
tl.wikiquote.org,2023-10-20 14:13:51,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20939
tl.wikiquote.org,2023-10-20 14:05:48,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20938
tl.wikiquote.org,2023-10-20 14:05:18,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20937
tl.wikiquote.org,2023-10-20 14:04:50,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20936
tl.wikiquote.org,2023-10-20 14:03:29,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20935
tl.wikiquote.org,2023-10-20 14:02:57,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20934
tl.wikiquote.org,2023-10-20 14:02:29,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20933
tl.wikiquote.org,2023-10-20 14:02:00,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20932
tl.wikiquote.org,2023-10-20 14:01:31,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20931
tl.wikiquote.org,2023-10-20 13:59:11,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20930
tl.wikiquote.org,2023-10-20 13:58:45,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20929
tl.wikiquote.org,2023-10-20 13:58:07,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20928
tl.wikiquote.org,2023-10-20 13:57:35,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20927
tl.wikiquote.org,2023-10-20 13:55:37,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20926
tl.wikiquote.org,2023-10-20 13:54:26,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20925
tl.wikiquote.org,2023-10-20 13:53:37,Jek Jake,Berthe Morisot,#SheSaid #SheSaidPH2023,20924
tl.wikiquote.org,2023-10-20 13:47:41,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20923
tl.wikiquote.org,2023-10-20 13:47:04,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20922
tl.wikiquote.org,2023-10-20 13:46:34,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20921
tl.wikiquote.org,2023-10-20 13:46:04,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20920
tl.wikiquote.org,2023-10-20 13:45:27,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20919
tl.wikiquote.org,2023-10-20 13:44:52,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20918
uk.wikipedia.org,2023-10-20 13:44:37,Haluto2017,Алексія Путельяс,#SheSaid,40724216
tl.wikiquote.org,2023-10-20 13:44:25,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20917
tl.wikiquote.org,2023-10-20 13:43:52,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20916
tl.wikiquote.org,2023-10-20 13:39:59,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20915
tl.wikiquote.org,2023-10-20 13:39:29,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20914
tl.wikiquote.org,2023-10-20 13:38:59,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20913
tl.wikiquote.org,2023-10-20 13:38:36,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20912
tl.wikiquote.org,2023-10-20 13:36:33,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20911
tl.wikiquote.org,2023-10-20 13:36:10,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20910
tl.wikiquote.org,2023-10-20 13:35:41,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20909
tl.wikiquote.org,2023-10-20 13:35:11,Jek Jake,Joni Mitchell,#SheSaid #SheSaidPH2023,20908
