Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-18 17:03:44,TemboUngwe,File:MET DP144239.jpg,"/* wbsetlabel-add:1|en */ Bamboo - hanging scroll mounted as handscroll by unidentified artist, after Su Shi (MET, 1989.363.3), #quickstatements; #temporary_batch_1642514861824",622589640
commons.wikimedia.org,2022-01-18 17:03:42,TemboUngwe,"File:北宋–清 睢陽五老圖引首題跋 冊-Frontispiece and Colophons to the Album ""Five Old Men of Suiyang"" MET DP164581.jpg","/* wbsetlabel-add:1|en */ Frontispiece and Colophons to the Album Five Old Men of Suiyang -  album leaves by various Scholars (MET, 17.136a–r), #quickstatements; #temporary_batch_1642514861824",622589630
commons.wikimedia.org,2022-01-18 17:03:40,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP226465.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589626
commons.wikimedia.org,2022-01-18 17:03:38,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP151481.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589619
commons.wikimedia.org,2022-01-18 17:03:36,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP151482.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589614
commons.wikimedia.org,2022-01-18 17:03:34,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP151483.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589605
commons.wikimedia.org,2022-01-18 17:03:32,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP151484.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589597
commons.wikimedia.org,2022-01-18 17:03:29,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP151485.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589591
commons.wikimedia.org,2022-01-18 17:03:26,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP151486.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589582
commons.wikimedia.org,2022-01-18 17:03:24,TemboUngwe,File:北宋 傳屈鼎 夏山圖 卷-Summer Mountains MET DP151487.jpg,"/* wbsetlabel-add:1|en */ Summer Mountains - handscroll, attributed to Qu Ding, seal (MET, 1973.120.1), #quickstatements; #temporary_batch_1642514861824",622589573
commons.wikimedia.org,2022-01-18 17:03:22,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 ipw.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589527
commons.wikimedia.org,2022-01-18 17:03:20,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 epw.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589521
commons.wikimedia.org,2022-01-18 17:03:18,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec01 CRD.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589515
commons.wikimedia.org,2022-01-18 17:03:16,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec01.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589506
commons.wikimedia.org,2022-01-18 17:03:14,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec02.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589499
commons.wikimedia.org,2022-01-18 17:03:12,TemboUngwe,"File:北宋 佚名 ��阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec03.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589494
commons.wikimedia.org,2022-01-18 17:03:10,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec04.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589486
commons.wikimedia.org,2022-01-18 17:03:08,TemboUngwe,"File:北� 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec05.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589477
commons.wikimedia.org,2022-01-18 17:03:06,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec06.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589473
commons.wikimedia.org,2022-01-18 17:03:04,TemboUngwe,"File:北宋 佚名 雜阿含經 卷-Samyutagama Sutra, chapter 25 MET 1989 363 2 sec07.jpg","/* wbsetlabel-add:1|en */ Samyutagama Sutra, chapter 25, from the Jinsushan Tripitaka - handscroll by unidentified artist (MET, 1989.363.2), #quickstatements; #temporary_batch_1642514861824",622589465
commons.wikimedia.org,2022-01-18 17:03:02,TemboUngwe,File:MET DP200464 CRD.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589461
commons.wikimedia.org,2022-01-18 17:03:00,TemboUngwe,File:MET DP200464.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589453
commons.wikimedia.org,2022-01-18 17:02:58,TemboUngwe,File:MET DP200465.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589448
commons.wikimedia.org,2022-01-18 17:02:56,TemboUngwe,File:MET DP200466.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju, colophon section 1 (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589444
commons.wikimedia.org,2022-01-18 17:02:54,TemboUngwe,File:MET DP200467.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju, colophon section 2 (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589438
commons.wikimedia.org,2022-01-18 17:02:51,TemboUngwe,File:MET DP200468.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju, colophon section 3 (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589430
commons.wikimedia.org,2022-01-18 17:02:50,TemboUngwe,File:MET DP200460.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju, exterior protective wrapper (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589421
commons.wikimedia.org,2022-01-18 17:02:48,TemboUngwe,File:MET DP200463.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju, interior protective wrapper (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589414
commons.wikimedia.org,2022-01-18 17:02:46,TemboUngwe,File:MET DP200461.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju, interior protective wrapper (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589408
commons.wikimedia.org,2022-01-18 17:02:44,TemboUngwe,File:MET DP200462.jpg,"/* wbsetlabel-add:1|en */ Raising the Alms-Bowl - handscroll by unidentified artist, formerly attributed to Zhao Boju, interior protective wrapper (MET, 27.24), #quickstatements; #temporary_batch_1642514861824",622589402
commons.wikimedia.org,2022-01-18 17:02:42,TemboUngwe,File:MET 30 32 12.jpeg,"/* wbsetlabel-add:1|en */ Fragment of a Relief - Central Asia (MET, 30.32.12), #quickstatements; #temporary_batch_1642514861824",622589393
commons.wikimedia.org,2022-01-18 17:02:40,TemboUngwe,File:MET 30 32 11.jpeg,"/* wbsetlabel-add:1|en */ Fragment of a Relief - Central Asia (MET, 30.32.11), #quickstatements; #temporary_batch_1642514861824",622589385
commons.wikimedia.org,2022-01-18 17:02:38,TemboUngwe,File:MET DP269539.jpg,"/* wbsetlabel-add:1|en */ Border with Lozenges set within a Pearl Rondel - relief, China (Xinjiang Autonomous Region) (MET, 30.32.10), #quickstatements; #temporary_batch_1642514861824",622589371
commons.wikimedia.org,2022-01-18 17:02:35,TemboUngwe,File:MET 30 32 9.jpg,"/* wbsetlabel-add:1|en */ Fragment of a Relief - Central Asia (MET, 30.32.9), #quickstatements; #temporary_batch_1642514861824",622589360
commons.wikimedia.org,2022-01-18 17:02:34,TemboUngwe,File:MET DP269545.jpg,"/* wbsetlabel-add:1|en */ Goose (Hamsa) with Floral Tail - relief, China (Xinjiang Autonomous Region) (MET, 30.32.8), #quickstatements; #temporary_batch_1642514861824",622589351
commons.wikimedia.org,2022-01-18 17:02:32,TemboUngwe,File:MET DP272060.jpg,"/* wbsetlabel-add:1|en */ Head of a Bodhisattva - China (Xinjiang Autonomous Region) (MET, 30.32.4), #quickstatements; #temporary_batch_1642514861824",622589345
commons.wikimedia.org,2022-01-18 17:02:30,TemboUngwe,File:MET DP272064.jpg,"/* wbsetlabel-add:1|en */ Head of a Bodhisattva - China (Xinjiang Autonomous Region) (MET, 30.32.4), #quickstatements; #temporary_batch_1642514861824",622589335
commons.wikimedia.org,2022-01-18 17:02:28,TemboUngwe,File:MET DP272062.jpg,"/* wbsetlabel-add:1|en */ Head of a Bodhisattva - China (Xinjiang Autonomous Region) (MET, 30.32.4), #quickstatements; #temporary_batch_1642514861824",622589331
commons.wikimedia.org,2022-01-18 17:02:26,TemboUngwe,File:MET DP272011.jpg,"/* wbsetlabel-add:1|en */ Head of a Bodhisattva - China (Xinjiang Autonomous Region) (MET, 30.32.4), #quickstatements; #temporary_batch_1642514861824",622589327
commons.wikimedia.org,2022-01-18 17:02:23,TemboUngwe,File:MET DP272063.jpg,"/* wbsetlabel-add:1|en */ Head of a Bodhisattva - China (Xinjiang Autonomous Region) (MET, 30.32.4), #quickstatements; #temporary_batch_1642514861824",622589319
commons.wikimedia.org,2022-01-18 17:02:22,TemboUngwe,File:MET DP272061.jpg,"/* wbsetlabel-add:1|en */ Head of a Bodhisattva - China (Xinjiang Autonomous Region) (MET, 30.32.4), #quickstatements; #temporary_batch_1642514861824",622589309
commons.wikimedia.org,2022-01-18 17:02:20,TemboUngwe,File:MET DP272041.jpg,"/* wbsetlabel-add:1|en */ Head of Buddha - China (Xinjiang Autonomous Region) (MET, 30.32.3), #quickstatements; #temporary_batch_1642514861824",622589304
commons.wikimedia.org,2022-01-18 17:02:18,TemboUngwe,File:MET DP272042.jpg,"/* wbsetlabel-add:1|en */ Head of Buddha - China (Xinjiang Autonomous Region) (MET, 30.32.3), #quickstatements; #temporary_batch_1642514861824",622589298
commons.wikimedia.org,2022-01-18 17:02:16,TemboUngwe,File:MET DP272044.jpg,"/* wbsetlabel-add:1|en */ Head of Buddha - China (Xinjiang Autonomous Region) (MET, 30.32.3), #quickstatements; #temporary_batch_1642514861824",622589290
commons.wikimedia.org,2022-01-18 17:02:14,TemboUngwe,File:MET DP272045.jpg,"/* wbsetlabel-add:1|en */ Head of Buddha - China (Xinjiang Autonomous Region) (MET, 30.32.3), #quickstatements; #temporary_batch_1642514861824",622589283
commons.wikimedia.org,2022-01-18 17:02:11,TemboUngwe,File:MET DP272043.jpg,"/* wbsetlabel-add:1|en */ Head of Buddha - China (Xinjiang Autonomous Region) (MET, 30.32.3), #quickstatements; #temporary_batch_1642514861824",622589276
commons.wikimedia.org,2022-01-18 17:02:09,TemboUngwe,File:MET DP272010.jpg,"/* wbsetlabel-add:1|en */ Head of Buddha - China (Xinjiang Autonomous Region) (MET, 30.32.3), #quickstatements; #temporary_batch_1642514861824",622589267
commons.wikimedia.org,2022-01-18 17:02:08,TemboUngwe,File:MET 30 32 2.jpg,"/* wbsetlabel-add:1|en */ Head of a Bodhisattva - Central Asia (MET, 30.32.2), #quickstatements; #temporary_batch_1642514861824",622589260
commons.wikimedia.org,2022-01-18 17:02:06,TemboUngwe,File:MET DP267562.jpg,"/* wbsetlabel-add:1|en */ Surcoat (Jinbaori), Japan, back (MET, 1998.190), #quickstatements; #temporary_batch_1642514861824",622589254
commons.wikimedia.org,2022-01-18 17:02:03,TemboUngwe,File:MET DP267560.jpg,"/* wbsetlabel-add:1|en */ Surcoat (Jinbaori), Japan, front (MET, 1998.190), #quickstatements; #temporary_batch_1642514861824",622589243
commons.wikimedia.org,2022-01-18 17:02:02,TemboUngwe,File:MET DP267561.jpg,"/* wbsetlabel-add:1|en */ Surcoat (Jinbaori) - Japan (MET, 1998.190), #quickstatements; #temporary_batch_1642514861824",622589239
commons.wikimedia.org,2022-01-18 17:02:00,TemboUngwe,File:MET DP267563.jpg,"/* wbsetlabel-add:1|en */ Surcoat (Jinbaori) - Japan (MET, 1998.190), #quickstatements; #temporary_batch_1642514861824",622589231
commons.wikimedia.org,2022-01-18 17:01:57,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153679.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589221
commons.wikimedia.org,2022-01-18 17:01:54,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153743.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, detail (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589212
commons.wikimedia.org,2022-01-18 17:01:51,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153735.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, detail (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589188
commons.wikimedia.org,2022-01-18 17:01:48,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153740.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589178
commons.wikimedia.org,2022-01-18 17:01:45,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153670.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon section 1 (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589161
commons.wikimedia.org,2022-01-18 17:01:43,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153671.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon section 2 (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589156
commons.wikimedia.org,2022-01-18 17:01:40,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153742.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon section 3 (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589148
commons.wikimedia.org,2022-01-18 17:01:37,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153675.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon section 4 (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589139
commons.wikimedia.org,2022-01-18 17:01:35,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153673.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon section 5 (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589133
commons.wikimedia.org,2022-01-18 17:01:32,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153672.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon section 6 (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589127
commons.wikimedia.org,2022-01-18 17:01:29,TemboUngwe,File:唐 韓幹 照夜白圖 卷-Night-Shining White MET DP153669.jpg,"/* wbsetlabel-add:1|en */ Night-Shining White - handscroll by Han Gan, Emperor Li Yu, Zhang Yanyuan, Mi Fu, colophon section 7 (MET, 1977.78), #quickstatements; #temporary_batch_1642514861824",622589114
commons.wikimedia.org,2022-01-18 17:01:27,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363562 crd.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589110
commons.wikimedia.org,2022-01-18 17:01:25,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363566.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589101
commons.wikimedia.org,2022-01-18 17:01:23,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363565.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589097
commons.wikimedia.org,2022-01-18 17:01:21,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363564.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589089
commons.wikimedia.org,2022-01-18 17:01:19,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363563.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589081
commons.wikimedia.org,2022-01-18 17:01:17,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363562.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589077
commons.wikimedia.org,2022-01-18 17:01:15,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363561.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589070
commons.wikimedia.org,2022-01-18 17:01:13,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363569.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589066
commons.wikimedia.org,2022-01-18 17:01:11,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363568.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589062
commons.wikimedia.org,2022-01-18 17:01:09,TemboUngwe,File:東晉 王羲之 十七日帖 十三世紀拓本-On the Seventeenth Day MET DP363567.jpg,"/* wbsetlabel-add:1|en */ On the Seventeenth Day -  rubbing by Wang Xizhi, Qin Huitian (MET, 1991.380), #quickstatements; #temporary_batch_1642514861824",622589053
commons.wikimedia.org,2022-01-18 17:01:07,TemboUngwe,File:北宋 李公麟 孝經圖 卷-The Classic of Filial Piety MET DP151528.jpg,"/* wbsetlabel-add:1|en */ The Classic of Filial Piety - handscroll by Li Gonglin (MET, 1996.479a–c), #quickstatements; #temporary_batch_1642514861824",622589049
commons.wikimedia.org,2022-01-18 17:01:05,TemboUngwe,File:MET DT4284.jpg,"/* wbsetlabel-add:1|en */ Maharana Amar Singh II with Ladies of the Zenana outside the Picture Hall at Rajnagar - painting, attributed to Stipple Master (MET, 1998.161), #quickstatements; #temporary_batch_1642514861824",622589045
commons.wikimedia.org,2022-01-18 17:01:02,TemboUngwe,File:MET DT5825.jpg,"/* wbsetlabel-add:1|en */ Nagini (Serpent Queen or Consort of Nagaraja) - figure, India (Madhya Pradesh) (MET, 1987.415.2), #quickstatements; #temporary_batch_1642514861824",622589039
commons.wikimedia.org,2022-01-18 17:01:01,TemboUngwe,File:MET 266364.jpeg,"/* wbsetlabel-add:1|en */ Footed Cup, Central Asia, Sogdia, interior (MET, 1998.223), #quickstatements; #temporary_batch_1642514861824",622589029
commons.wikimedia.org,2022-01-18 17:00:59,TemboUngwe,File:MET h1 1998.223.jpg,"/* wbsetlabel-add:1|en */ Footed Cup - Central Asia, Sogdia (MET, 1998.223), #quickstatements; #temporary_batch_1642514861824",622589020
commons.wikimedia.org,2022-01-18 17:00:57,TemboUngwe,"File:東周 篆書石鼓文 舊拓本-Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) MET DP363294.jpg","/* wbsetlabel-add:1|en */ Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) - rubbing by unidentified artist (MET, 1992.166.1a, b), #quickstatements; #temporary_batch_1642514861824",622589009
commons.wikimedia.org,2022-01-18 17:00:55,TemboUngwe,"File:東周 篆書石鼓文 舊拓本-Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) MET DP363293.jpg","/* wbsetlabel-add:1|en */ Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) - rubbing by unidentified artist (MET, 1992.166.1a, b), #quickstatements; #temporary_batch_1642514861824",622588999
commons.wikimedia.org,2022-01-18 17:00:53,TemboUngwe,"File:東周 篆書石鼓文 舊拓本-Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) MET DP363292.jpg","/* wbsetlabel-add:1|en */ Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) - rubbing by unidentified artist (MET, 1992.166.1a, b), #quickstatements; #temporary_batch_1642514861824",622588989
commons.wikimedia.org,2022-01-18 17:00:51,TemboUngwe,"File:東周 篆書石鼓文 舊拓本-Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) MET DP363290.jpg","/* wbsetlabel-add:1|en */ Inscriptions on the Stone Drums (Eastern Zhou dynasty, 5th century B.C.) - rubbing by unidentified artist (MET, 1992.166.1a, b), #quickstatements; #temporary_batch_1642514861824",622588978
commons.wikimedia.org,2022-01-18 17:00:49,TemboUngwe,File:MET DT200623.jpg,"/* wbsetlabel-add:1|en */ Portrait of the Great Master Seosan - hanging scroll by unidentified artist (MET, 59.19), #quickstatements; #temporary_batch_1642514861824",622588973
commons.wikimedia.org,2022-01-18 17:00:47,TemboUngwe,File:모래밭에 내려앉는 기러기 조선-平沙落雁圖 朝鮮-Wild geese descending to sandbar MET DT6930.jpg,"/* wbsetlabel-add:1|en */ Wild geese descending to sandbar - hanging scroll by unidentified artist (MET, 1992.337), #quickstatements; #temporary_batch_1642514861824",622588966
commons.wikimedia.org,2022-01-18 17:00:45,TemboUngwe,File:범천왕을 중심으로 한 신중도 조선-神衆圖 朝鮮-Brahma with attendants and musicians MET DT5233.jpg,"/* wbsetlabel-add:1|en */ Brahma with Attendants and Musicians - hanging scroll by unidentified artist (MET, 21.57), #quickstatements; #temporary_batch_1642514861824",622588960
commons.wikimedia.org,2022-01-18 17:00:43,TemboUngwe,File:금동여래입상 통일신라 -金銅如來立像 統一新羅-Standing Buddha MET DT5222.jpg,"/* wbsetlabel-add:1|en */ Standing Buddha - statuette, Korea (MET, 12.37.136), #quickstatements; #temporary_batch_1642514861824",622588950
commons.wikimedia.org,2022-01-18 17:00:41,TemboUngwe,File:백자 동화 포도 무늬 항아리 조선-白磁銅畫葡萄文壺 朝鮮-Jar with grapevine decoration MET DP231902.jpg,"/* wbsetlabel-add:1|en */ Jar with grapevine decoration - Korea (MET, 1979.413.2), #quickstatements; #temporary_batch_1642514861824",622588941
commons.wikimedia.org,2022-01-18 17:00:39,TemboUngwe,File:백자 동화 포도 무늬 항아리 조선-白磁銅畫葡萄文壺 朝鮮-Jar with grapevine decoration MET DP231906.jpg,"/* wbsetlabel-add:1|en */ Jar with grapevine decoration - Korea (MET, 1979.413.2), #quickstatements; #temporary_batch_1642514861824",622588931
commons.wikimedia.org,2022-01-18 17:00:37,TemboUngwe,File:백자 동화 포도 무늬 항아리 조선-白磁銅畫葡萄文壺 朝鮮-Jar with grapevine decoration MET DP231907.jpg,"/* wbsetlabel-add:1|en */ Jar with grapevine decoration - Korea (MET, 1979.413.2), #quickstatements; #temporary_batch_1642514861824",622588923
commons.wikimedia.org,2022-01-18 17:00:35,TemboUngwe,File:백자 동화 포도 무늬 항아리 조선-白磁銅畫葡萄文壺 朝鮮-Jar with grapevine decoration MET DP231908.jpg,"/* wbsetlabel-add:1|en */ Jar with grapevine decoration - Korea (MET, 1979.413.2), #quickstatements; #temporary_batch_1642514861824",622588918
