Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-26 16:55:57,TemboUngwe,File:Study for Title-Page MET DP810458.jpg,"/* wbsetlabel-add:1|en */ Study for Title-Page, drawing, attributed to anonymous, French, 18th century (MET, 54.611.3), #quickstatements; #temporary_batch_1643204113849",624771449
commons.wikimedia.org,2022-01-26 16:55:55,TemboUngwe,File:Two Female Figures in Interlaced Cartouche Design for Door Knocker MET DP809011.jpg,"/* wbsetlabel-add:1|en */ Two Female Figures in Interlaced Cartouche Design for Door Knocker, drawing, anonymous, French, 19th century (MET, 54.611.2), #quickstatements; #temporary_batch_1643204113849",624771439
commons.wikimedia.org,2022-01-26 16:55:53,TemboUngwe,File:Two Female Figures in Interlaced Cartouche Design for Door Knocker MET 54.611.2.jpg,"/* wbsetlabel-add:1|en */ Two Female Figures in Interlaced Cartouche Design for Door Knocker, drawing, anonymous, French, 19th century (MET, 54.611.2), #quickstatements; #temporary_batch_1643204113849",624771431
commons.wikimedia.org,2022-01-26 16:55:51,TemboUngwe,File:Design for a Statue of Justice with Sketches at Left and Above. MET DP807975.jpg,"/* wbsetlabel-add:1|en */ Design for a Statue of Justice with Sketches at Left and Above, drawing, designed by Giuseppe Bernardino Bison (MET, 49.19.55), #quickstatements; #temporary_batch_1643204113849",624771427
commons.wikimedia.org,2022-01-26 16:55:49,TemboUngwe,File:Design for a Statue of Justice with Sketches at Left and Above. MET 49.19.55.jpg,"/* wbsetlabel-add:1|en */ Design for a Statue of Justice with Sketches at Left and Above, drawing, designed by Giuseppe Bernardino Bison (MET, 49.19.55), #quickstatements; #temporary_batch_1643204113849",624771418
commons.wikimedia.org,2022-01-26 16:55:47,TemboUngwe,File:Recueil de la diversité des habits MET DP-12673-001.jpg,"/* wbsetlabel-add:1|en */ Recueil de la diversité des habits, book, François Desprez (MET, 40.129), #quickstatements; #temporary_batch_1643204113849",624771409
commons.wikimedia.org,2022-01-26 16:55:44,TemboUngwe,File:Recueil de la diversité des habits MET DP278535.jpg,"/* wbsetlabel-add:1|en */ Recueil de la diversité des habits, book, François Desprez, leaf G6, L'egyptienne (MET, 40.129), #quickstatements; #temporary_batch_1643204113849",624771400
commons.wikimedia.org,2022-01-26 16:55:42,TemboUngwe,File:Recueil de la diversité des habits MET DP345219.jpg,"/* wbsetlabel-add:1|en */ Recueil de la diversité des habits, book, François Desprez, spread of La Gouestre and Le Gouestre (MET, 40.129), #quickstatements; #temporary_batch_1643204113849",624771393
commons.wikimedia.org,2022-01-26 16:55:40,TemboUngwe,File:Recueil de la diversité des habits MET DP345220.jpg,"/* wbsetlabel-add:1|en */ Recueil de la diversité des habits, book, François Desprez, spread of Le Lansquenet and La Lansquenette (MET, 40.129), #quickstatements; #temporary_batch_1643204113849",624771387
commons.wikimedia.org,2022-01-26 16:55:38,TemboUngwe,File:Recueil de la diversité des habits MET DP345221.jpg,"/* wbsetlabel-add:1|en */ Recueil de la diversité des habits, book, François Desprez, spread of La Sauuage d'escosse and La Capitaine Sauuage (MET, 40.129), #quickstatements; #temporary_batch_1643204113849",624771381
commons.wikimedia.org,2022-01-26 16:55:36,TemboUngwe,"File:Around the Council Fire, The Young Brave's Speech (Harper's Weekly, May 10, 1873) MET DP850750.jpg","/* wbsetlabel-add:1|en */ Around the Council Fire, The Young Brave's Speech (from ""Harper's Weekly""), print, Theodore Russell Davis, after Edwin Austin Abbey (MET, 29.88.9(16)), #quickstatements; #temporary_batch_1643204113849",624771377
commons.wikimedia.org,2022-01-26 16:55:34,TemboUngwe,"File:Design for Stern of the Boat ""Lorox"" MET DP808798.jpg","/* wbsetlabel-add:1|en */ Design for Stern of the Boat ""Lorox"", drawing, anonymous, French, 18th century (MET, 60.620.88), #quickstatements; #temporary_batch_1643204113849",624771371
commons.wikimedia.org,2022-01-26 16:55:32,TemboUngwe,"File:Design for Stern of the Boat ""Lorox"" MET 60.620.88.jpg","/* wbsetlabel-add:1|en */ Design for Stern of the Boat ""Lorox"", drawing, anonymous, French, 18th century (MET, 60.620.88), #quickstatements; #temporary_batch_1643204113849",624771366
commons.wikimedia.org,2022-01-26 16:55:30,TemboUngwe,File:Design for Ceiling MET 55.540.6.jpg,"/* wbsetlabel-add:1|en */ Design for Ceiling, drawing, anonymous, French, 18th century (MET, 55.540.6), #quickstatements; #temporary_batch_1643204113849",624771361
commons.wikimedia.org,2022-01-26 16:55:28,TemboUngwe,File:Design for Ceiling MET DP808752.jpg,"/* wbsetlabel-add:1|en */ Design for Ceiling, drawing, anonymous, French, 18th century, verso (MET, 55.540.6), #quickstatements; #temporary_batch_1643204113849",624771354
commons.wikimedia.org,2022-01-26 16:55:26,TemboUngwe,File:Design for Ceiling MET DP808751.jpg,"/* wbsetlabel-add:1|en */ Design for Ceiling, drawing, anonymous, French, 18th century, recto (MET, 55.540.6), #quickstatements; #temporary_batch_1643204113849",624771351
commons.wikimedia.org,2022-01-26 16:55:25,TemboUngwe,"File:Camping Out in Adirondacks – Drawn by Winslow Homer (Harper's Weekly, Vol. XVIII) MET DP875360.jpg","/* wbsetlabel-add:1|en */ Camping Out in Adirondacks (from ""Harper's Weekly,"" Vol. XVIII), print, after Winslow Homer, W. H. Lagarde (MET, 28.111.6(11)), #quickstatements; #temporary_batch_1643204113849",624771349
commons.wikimedia.org,2022-01-26 16:55:23,TemboUngwe,"File:Gathering Berries – Drawn by Winslow Homer (Harper's Weekly, Vol. XVIII) MET DP875354.jpg","/* wbsetlabel-add:1|en */ Gathering Berries (from ""Harper's Weekly,"" Vol. XVIII), print, after Winslow Homer, W. H. Lagarde (MET, 28.111.6(6)), #quickstatements; #temporary_batch_1643204113849",624771340
commons.wikimedia.org,2022-01-26 16:55:21,TemboUngwe,"File:Raid on a Sand-swallow Colony – ""How Many Eggs?"" – Drawn by Winslow Homer (Harper's Weekly, Vol. XVIII) MET DP875359.jpg","/* wbsetlabel-add:1|en */ Raid on a Sand-swallow Colony – ""How Many Eggs?"" (from ""Harper's Weekly,"" Vol. XVIII), print, after Winslow Homer, W. H. Lagarde (MET, 28.111.6(5)), #quickstatements; #temporary_batch_1643204113849",624771332
commons.wikimedia.org,2022-01-26 16:55:19,TemboUngwe,"File:On the Beach – Two are Company, Three are None – Drawn by Winslow Homer (Harper's Weekly, Vol. XVI) MET DP875257.jpg","/* wbsetlabel-add:1|en */ On the Beach – Two are Company, Three are None (from ""Harper's Weekly,"" Vol. XVI), print, after Winslow Homer (MET, 28.111.5(2)), #quickstatements; #temporary_batch_1643204113849",624771328
commons.wikimedia.org,2022-01-26 16:55:17,TemboUngwe,File:Perspective Sketch for a Palace Interior. MET DP808021.jpg,"/* wbsetlabel-add:1|en */ Perspective Sketch for a Palace Interior, drawing, Giuseppe Galli Bibiena (MET, 48.148(12b)), #quickstatements; #temporary_batch_1643204113849",624771317
commons.wikimedia.org,2022-01-26 16:55:15,TemboUngwe,File:Perspectival Sketch for a Palace Interior. MET DP808020.jpg,"/* wbsetlabel-add:1|en */ Perspectival Sketch for a Palace Interior, drawing, Giuseppe Galli Bibiena (MET, 48.148(12a)), #quickstatements; #temporary_batch_1643204113849",624771304
commons.wikimedia.org,2022-01-26 16:55:13,TemboUngwe,File:Open Your Mouth and Shut Your Eyes (Harper's Weekly) MET MM85790.jpg,"/* wbsetlabel-add:1|en */ Open Your Mouth and Shut Your Eyes (from ""Harper's Weekly""), print, after John George Brown (MET, 28.111.6(14)), #quickstatements; #temporary_batch_1643204113849",624771298
commons.wikimedia.org,2022-01-26 16:55:11,TemboUngwe,File:Open Your Mouth and Shut Your Eyes (Harper's Weekly) MET MM85791.jpg,"/* wbsetlabel-add:1|en */ Open Your Mouth and Shut Your Eyes (from ""Harper's Weekly""), print, after John George Brown (MET, 28.111.6(14)), #quickstatements; #temporary_batch_1643204113849",624771290
commons.wikimedia.org,2022-01-26 16:55:09,TemboUngwe,File:Open Your Mouth and Shut Your Eyes (Harper's Weekly) MET MM85789.jpg,"/* wbsetlabel-add:1|en */ Open Your Mouth and Shut Your Eyes (from ""Harper's Weekly""), print, after John George Brown (MET, 28.111.6(14)), #quickstatements; #temporary_batch_1643204113849",624771282
commons.wikimedia.org,2022-01-26 16:55:06,TemboUngwe,File:The Eastern Shore MET DP875985.jpg,"/* wbsetlabel-add:1|en */ The Eastern Shore, print, after Winslow Homer (MET, 27.93.2), #quickstatements; #temporary_batch_1643204113849",624771276
commons.wikimedia.org,2022-01-26 16:55:04,TemboUngwe,File:Design for Stem of a Ship MET 53.532.5.jpg,"/* wbsetlabel-add:1|en */ Design for Stem of a Ship, drawing, anonymous, French, 18th century (MET, 53.532.5), #quickstatements; #temporary_batch_1643204113849",624771268
commons.wikimedia.org,2022-01-26 16:55:02,TemboUngwe,File:Design for Stem of a Ship MET DP808738.jpg,"/* wbsetlabel-add:1|en */ Design for Stem of a Ship, drawing, anonymous, French, 18th century, verso (MET, 53.532.5), #quickstatements; #temporary_batch_1643204113849",624771264
commons.wikimedia.org,2022-01-26 16:55:00,TemboUngwe,File:Design for Stem of a Ship MET DP808737.jpg,"/* wbsetlabel-add:1|en */ Design for Stem of a Ship, drawing, anonymous, French, 18th century, recto (MET, 53.532.5), #quickstatements; #temporary_batch_1643204113849",624771259
commons.wikimedia.org,2022-01-26 16:54:58,TemboUngwe,File:Design for Cartouche MET DP808749.jpg,"/* wbsetlabel-add:1|en */ Design for Cartouche, drawing, anonymous, French, 18th century (MET, 51.644.89), #quickstatements; #temporary_batch_1643204113849",624771252
commons.wikimedia.org,2022-01-26 16:54:56,TemboUngwe,File:Design for Cartouche MET 51.644.89.jpg,"/* wbsetlabel-add:1|en */ Design for Cartouche, drawing, anonymous, French, 18th century (MET, 51.644.89), #quickstatements; #temporary_batch_1643204113849",624771244
commons.wikimedia.org,2022-01-26 16:54:54,TemboUngwe,File:Two Alternate Designs for Triumphal Arch MET 49.67.18.jpg,"/* wbsetlabel-add:1|en */ Two Alternate Designs for Triumphal Arch, drawing, anonymous, French, 18th century (MET, 49.67.18), #quickstatements; #temporary_batch_1643204113849",624771241
commons.wikimedia.org,2022-01-26 16:54:52,TemboUngwe,File:Two Alternate Designs for Triumphal Arch MET DP808591.jpg,"/* wbsetlabel-add:1|en */ Two Alternate Designs for Triumphal Arch, drawing, anonymous, French, 18th century, verso (MET, 49.67.18), #quickstatements; #temporary_batch_1643204113849",624771234
commons.wikimedia.org,2022-01-26 16:54:50,TemboUngwe,File:Two Alternate Designs for Triumphal Arch MET DP808589.jpg,"/* wbsetlabel-add:1|en */ Two Alternate Designs for Triumphal Arch, drawing, anonymous, French, 18th century, recto (MET, 49.67.18), #quickstatements; #temporary_batch_1643204113849",624771228
commons.wikimedia.org,2022-01-26 16:54:48,TemboUngwe,File:Design for Doorway Exterior MET DP808584.jpg,"/* wbsetlabel-add:1|en */ Design for Doorway Exterior, drawing, anonymous, French, 18th century (MET, 49.56.56), #quickstatements; #temporary_batch_1643204113849",624771219
commons.wikimedia.org,2022-01-26 16:54:46,TemboUngwe,File:Design for Doorway Exterior MET 49.56.56.jpg,"/* wbsetlabel-add:1|en */ Design for Doorway Exterior, drawing, anonymous, French, 18th century (MET, 49.56.56), #quickstatements; #temporary_batch_1643204113849",624771215
commons.wikimedia.org,2022-01-26 16:54:44,TemboUngwe,File:Design for Mirror Frame MET DP808974.jpg,"/* wbsetlabel-add:1|en */ Design for Mirror Frame, drawing, anonymous, French, 18th century (MET, 35.73.31), #quickstatements; #temporary_batch_1643204113849",624771211
commons.wikimedia.org,2022-01-26 16:54:42,TemboUngwe,File:Design for Mirror Frame MET 35.73.31.jpg,"/* wbsetlabel-add:1|en */ Design for Mirror Frame, drawing, anonymous, French, 18th century (MET, 35.73.31), #quickstatements; #temporary_batch_1643204113849",624771199
commons.wikimedia.org,2022-01-26 16:54:40,TemboUngwe,File:Saved MET MM33474.jpg,"/* wbsetlabel-add:1|en */ Saved, print, Winslow Homer (MET, 24.39.6), #quickstatements; #temporary_batch_1643204113849",624771196
commons.wikimedia.org,2022-01-26 16:54:38,TemboUngwe,File:Perils of the Sea MET DP119119.jpg,"/* wbsetlabel-add:1|en */ Perils of the Sea, print, Winslow Homer (MET, 24.39.5), #quickstatements; #temporary_batch_1643204113849",624771193
commons.wikimedia.org,2022-01-26 16:42:43,TemboUngwe,File:Mending the Tears MET DP119118.jpg,"/* wbsetlabel-add:1|en */ Mending the Tears, print, Winslow Homer (MET, 24.39.3), #quickstatements; #temporary_batch_1643204113849",624769285
commons.wikimedia.org,2022-01-26 16:41:42,TemboUngwe,File:By Candlelight MET 52169.jpg,"/* wbsetlabel-add:1|en */ By Candlelight, print, Julian Alden Weir (MET, 18.59.14), #quickstatements; #temporary_batch_1643204113849",624769096
commons.wikimedia.org,2022-01-26 16:41:40,TemboUngwe,File:Samuel Anointing the Young David (?) MET DP820067.jpg,"/* wbsetlabel-add:1|en */ Samuel Anointing the Young David (?), drawing, Jan Erasmus Quellinus (MET, 53.511), #quickstatements; #temporary_batch_1643204113849",624769089
commons.wikimedia.org,2022-01-26 16:41:39,TemboUngwe,File:A Misty Morning MET DP845322 ff.jpg,"/* wbsetlabel-add:1|en */ A Misty Morning, print, Charles Adams Platt (MET, 17.77.12), #quickstatements; #temporary_batch_1643204113849",624769080
commons.wikimedia.org,2022-01-26 16:41:37,TemboUngwe,File:Bead Stringers MET DP813620.jpg,"/* wbsetlabel-add:1|en */ Bead Stringers, print, James McNeill Whistler (MET, 17.3.99), #quickstatements; #temporary_batch_1643204113849",624769076
commons.wikimedia.org,2022-01-26 16:41:36,TemboUngwe,File:Hurlingham MET MM86444.jpg,"/* wbsetlabel-add:1|en */ Hurlingham, print, James McNeill Whistler (MET, 17.3.82), #quickstatements; #temporary_batch_1643204113849",624769070
commons.wikimedia.org,2022-01-26 16:41:34,TemboUngwe,File:Hurlingham MET DP813470.jpg,"/* wbsetlabel-add:1|en */ Hurlingham, print, James McNeill Whistler (MET, 17.3.82), #quickstatements; #temporary_batch_1643204113849",624769064
commons.wikimedia.org,2022-01-26 16:41:33,TemboUngwe,File:Hurlingham MET DP813471.jpg,"/* wbsetlabel-add:1|en */ Hurlingham, print, James McNeill Whistler (MET, 17.3.82), #quickstatements; #temporary_batch_1643204113849",624769058
commons.wikimedia.org,2022-01-26 16:41:31,TemboUngwe,File:Rotherhithe (Wapping) MET DP813352.jpg,"/* wbsetlabel-add:1|en */ Rotherhithe (Wapping), print, James McNeill Whistler (MET, 17.3.49), #quickstatements; #temporary_batch_1643204113849",624769055
commons.wikimedia.org,2022-01-26 16:41:29,TemboUngwe,File:Rotherhithe (Wapping) MET DP813345.jpg,"/* wbsetlabel-add:1|en */ Rotherhithe (Wapping), print, James McNeill Whistler (MET, 17.3.49), #quickstatements; #temporary_batch_1643204113849",624769047
commons.wikimedia.org,2022-01-26 16:41:27,TemboUngwe,File:Rotherhithe (Wapping) MET DP210799.jpg,"/* wbsetlabel-add:1|en */ Rotherhithe (Wapping), print, James McNeill Whistler (MET, 17.3.49), #quickstatements; #temporary_batch_1643204113849",624769039
commons.wikimedia.org,2022-01-26 16:41:25,TemboUngwe,"File:Voyage dans la Russie Méridionale & la Crimée par La Hongrie, La Valachie et La Moldavie en 1837 MET Raffet Voyage 22-106-10.jpg","/* wbsetlabel-add:1|en */ Voyage dans la Russie Méridionale & la Crimée par La Hongrie, La Valachie et La Moldavie en 1837, book, Auguste Raffet (MET, 22.106.10), #quickstatements; #temporary_batch_1643204113849",624769032
commons.wikimedia.org,2022-01-26 16:41:24,TemboUngwe,File:Plusieurs Trophées MET DP156690.jpg,"/* wbsetlabel-add:1|en */ Plusieurs Trophées, book, Gilles Demarteau (MET, 55.503.32(1-6)), #quickstatements; #temporary_batch_1643204113849",624769025
commons.wikimedia.org,2022-01-26 16:41:22,TemboUngwe,File:Plusieurs Trophées MET DP156691.jpg,"/* wbsetlabel-add:1|en */ Plusieurs Trophées, book, Gilles Demarteau (MET, 55.503.32(1-6)), #quickstatements; #temporary_batch_1643204113849",624769020
commons.wikimedia.org,2022-01-26 16:41:21,TemboUngwe,"File:Naumachia in the Court of Palazzo Pitti, from an Album with Plates documenting the Festivities of the 1589 Wedding of Arch Duke Ferdinand I de’ Medici and Christine of Lorraine MET DT251121.jpg","/* wbsetlabel-add:1|en */ Naumachia in the Court of Palazzo Pitti, print, Orazio Scarabelli, after Bernardo Buontalenti (Bernardo delle Girandole) (MET, 31.72.5(11)), #quickstatements; #temporary_batch_1643204113849",624769013
commons.wikimedia.org,2022-01-26 16:41:19,TemboUngwe,"File:Naumachia in the Court of Palazzo Pitti, from an Album with Plates documenting the Festivities of the 1589 Wedding of Arch Duke Ferdinand I de’ Medici and Christine of Lorraine MET MM27493.jpg","/* wbsetlabel-set:1|en */ Naumachia in the Court of Palazzo Pitti, print, Orazio Scarabelli, after Bernardo Buontalenti (Bernardo delle Girandole), pl. 11 (MET, 31.72.5(11)), #quickstatements; #temporary_batch_1643204113849",624769011
commons.wikimedia.org,2022-01-26 16:41:18,TemboUngwe,File:Design for a Festival Display of Fireworks (recto); Small Figures by a different hand (verso) MET DP811931.jpg,"/* wbsetlabel-add:1|en */ Design for a Festival Display of Fireworks (recto); Small Figures by a different hand (verso), drawing, attributed to Laurent Hubert (MET, 68.729.4), #quickstatements; #temporary_batch_1643204113849",624769009
commons.wikimedia.org,2022-01-26 16:41:17,TemboUngwe,File:Design for a Festival Display of Fireworks (recto); Small Figures by a different hand (verso) MET 68.729.4.jpg,"/* wbsetlabel-add:1|en */ Design for a Festival Display of Fireworks (recto); Small Figures by a different hand (verso), drawing, attributed to Laurent Hubert (MET, 68.729.4), #quickstatements; #temporary_batch_1643204113849",624769005
commons.wikimedia.org,2022-01-26 16:41:15,TemboUngwe,File:Design for a Festival Display of Fireworks (recto); Small Figures by a different hand (verso) MET DP811932.jpg,"/* wbsetlabel-add:1|en */ Design for a Festival Display of Fireworks (recto); Small Figures by a different hand (verso), drawing, attributed to Laurent Hubert, verso (MET, 68.729.4), #quickstatements; #temporary_batch_1643204113849",624768998
commons.wikimedia.org,2022-01-26 16:41:14,TemboUngwe,File:Les Fleurs Animées MET DP-13770-001.jpg,"/* wbsetlabel-add:1|en */ Les Fleurs Animées, book, Charles-Michel Geoffroy, after J. J. Grandville, recto (MET, 1970.565.423.1–.2), #quickstatements; #temporary_batch_1643204113849",624768994
commons.wikimedia.org,2022-01-26 16:41:13,TemboUngwe,"File:The J. C. Baughman (Scotten) House, Detroit, Michigan (front elevation and plan) MET MM92288.jpg","/* wbsetlabel-add:1|en */ The J. C. Baughman (Scotten) House, Detroit, Michigan (front elevation and plan), drawing, Alexander Jackson Davis (MET, 24.66.1401(35)), #quickstatements; #temporary_batch_1643204113849",624768993
commons.wikimedia.org,2022-01-26 16:41:11,TemboUngwe,File:Saint-Tropez (The Port of St. Tropez) MET 70W33CH4R1.jpg,"/* wbsetlabel-add:1|en */ Saint-Tropez (The Port of St. Tropez), print, Paul Signac (MET, 22.82.1-69), #quickstatements; #temporary_batch_1643204113849",624768986
commons.wikimedia.org,2022-01-26 16:41:09,TemboUngwe,File:Saint-Tropez (The Port of St. Tropez) MET DP838451.jpg,"/* wbsetlabel-add:1|en */ Saint-Tropez (The Port of St. Tropez), print, Paul Signac (MET, 22.82.1-69), #quickstatements; #temporary_batch_1643204113849",624768982
commons.wikimedia.org,2022-01-26 16:41:07,TemboUngwe,File:Flushing Harbor MET 70W34CH4R4.jpg,"/* wbsetlabel-add:1|en */ Flushing Harbor, print, Paul Signac (MET, 21.97.8), #quickstatements; #temporary_batch_1643204113849",624768975
commons.wikimedia.org,2022-01-26 16:41:06,TemboUngwe,File:Flushing Harbor MET MM59925.jpg,"/* wbsetlabel-add:1|en */ Flushing Harbor, print, Paul Signac (MET, 21.97.8), #quickstatements; #temporary_batch_1643204113849",624768969
commons.wikimedia.org,2022-01-26 16:41:04,TemboUngwe,"File:The Port, Saint-Tropez MET 70W35CH4R4.jpg","/* wbsetlabel-add:1|en */ The Port, Saint-Tropez, print, Paul Signac (MET, 1987.1087), #quickstatements; #temporary_batch_1643204113849",624768967
commons.wikimedia.org,2022-01-26 16:41:02,TemboUngwe,"File:The Port, Saint-Tropez MET MM77364.jpg","/* wbsetlabel-add:1|en */ The Port, Saint-Tropez, print, Paul Signac (MET, 1987.1087), #quickstatements; #temporary_batch_1643204113849",624768962
commons.wikimedia.org,2022-01-26 16:41:01,TemboUngwe,"File:The Port, Saint-Tropez MET DT5865.jpg","/* wbsetlabel-add:1|en */ The Port, Saint-Tropez, print, Paul Signac (MET, 1987.1087), #quickstatements; #temporary_batch_1643204113849",624768956
commons.wikimedia.org,2022-01-26 16:40:59,TemboUngwe,File:Walled Garden MET DP875189.jpg,"/* wbsetlabel-add:1|en */ Walled Garden, print, Lucas Gassel (MET, 1999.360.10), #quickstatements; #temporary_batch_1643204113849",624768951
commons.wikimedia.org,2022-01-26 16:40:58,TemboUngwe,File:Landscape with Saint Christopher MET DP875190.jpg,"/* wbsetlabel-add:1|en */ Landscape with Saint Christopher, print, Lucas Gassel (MET, 1999.360.5), #quickstatements; #temporary_batch_1643204113849",624768948
commons.wikimedia.org,2022-01-26 16:40:56,TemboUngwe,File:Cayer de 6 Grilles de Chenets et de Feux de Cheminées MET DP109782.jpg,"/* wbsetlabel-add:1|en */ Cayer de 6 Grilles de Chenets et de Feux de Cheminées, book, Jean Charles Delafosse, etched by Pierre G. Berthault (MET, 36.35.1(1-6)), #quickstatements; #temporary_batch_1643204113849",624768942
commons.wikimedia.org,2022-01-26 16:40:55,TemboUngwe,"File:Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe MET DT278184.jpg","/* wbsetlabel-add:1|en */ Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe, Johann Stephan Decker, plate 5 (MET, 50.542), #quickstatements; #temporary_batch_1643204113849",624768936
commons.wikimedia.org,2022-01-26 16:40:54,TemboUngwe,"File:Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe MET DT278183.jpg","/* wbsetlabel-add:1|en */ Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe, Johann Stephan Decker, plate 3 (MET, 50.542), #quickstatements; #temporary_batch_1643204113849",624768934
commons.wikimedia.org,2022-01-26 16:40:52,TemboUngwe,"File:Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe MET DT278182.jpg","/* wbsetlabel-add:1|en */ Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe, Johann Stephan Decker, plate 1 (MET, 50.542), #quickstatements; #temporary_batch_1643204113849",624768931
commons.wikimedia.org,2022-01-26 16:40:51,TemboUngwe,"File:Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe MET DT250622.jpg","/* wbsetlabel-add:1|en */ Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe, Johann Stephan Decker, plate 6 - Bedroom for the Hofburg, Vienna (MET, 50.542), #quickstatements; #temporary_batch_1643204113849",624768923
commons.wikimedia.org,2022-01-26 16:40:49,TemboUngwe,"File:Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe MET DT248894.jpg","/* wbsetlabel-add:1|en */ Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe, Johann Stephan Decker, plate 4 - View of the dining room of the Hofburg, Vienna (MET, 50.542), #quickstatements; #temporary_batch_1643204113849",624768920
commons.wikimedia.org,2022-01-26 16:40:47,TemboUngwe,"File:Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe MET DT250621.jpg","/* wbsetlabel-add:1|en */ Album offered in 1826 to Princess Marie d'Orlèans, daughter of King Louis-Philippe, Johann Stephan Decker, plate 7 - View of the drawing room of the Hofburg, Vienna (MET, 50.542), #quickstatements; #temporary_batch_1643204113849",624768914
commons.wikimedia.org,2022-01-26 16:40:45,TemboUngwe,File:Mountain Landscape MET DP875191.jpg,"/* wbsetlabel-add:1|en */ Mountain Landscape, print, Lucas Gassel (MET, 1999.360.3), #quickstatements; #temporary_batch_1643204113849",624768905
commons.wikimedia.org,2022-01-26 16:40:43,TemboUngwe,File:Anglais en Habit Habille Met DP887953.jpg,"/* wbsetlabel-add:1|en */ Anglais en Habit Habille; from Collections de Costumes dessinés, print, Louis Philibert Debucourt, after Carle (Antoine Charles Horace) Vernet (MET, 63.617.7), #quickstatements; #temporary_batch_1643204113849",624768897
commons.wikimedia.org,2022-01-26 16:40:41,TemboUngwe,File:Landscape with Saint Jerome MET DP875192.jpg,"/* wbsetlabel-add:1|en */ Landscape with Saint Jerome, print, Lucas Gassel (MET, 1999.360.1), #quickstatements; #temporary_batch_1643204113849",624768891
commons.wikimedia.org,2022-01-26 16:40:38,TemboUngwe,"File:Fields with a Village Road with Post Mill, from the series The Small Landscapes (Multifariarum Casularum) MET DP818234.jpg","/* wbsetlabel-add:1|en */ Fields with a Village Road with Post Mill, from the series The Small Landscapes (Multifariarum Casularum), print, Johannes van Doetecum I, Lucas van Doetecum, after The Master of the Small Landscapes (MET, 22.20.5), #quickstatements; #temporary_batch_1643204113849",624768883
commons.wikimedia.org,2022-01-26 16:40:36,TemboUngwe,"File:Village Road with a Farm and Sheds, from the series, The Small Landscapes (Multifariarum Casularum) MET DP818232.jpg","/* wbsetlabel-add:1|en */ Village Road with a Farm and Sheds, from the series, The Small Landscapes (Multifariarum Casularum), print, Johannes van Doetecum I, Lucas van Doetecum, after The Master of the Small Landscapes (MET, 22.20.2), #quickstatements; #temporary_batch_1643204113849",624768878
commons.wikimedia.org,2022-01-26 16:40:34,TemboUngwe,File:Landscape with Mercury Holding Argus's Head MET DP823121.jpg,"/* wbsetlabel-add:1|en */ Landscape with Mercury Holding Argus's Head, print, Hieronymus Cock (MET, 56.581.1), #quickstatements; #temporary_batch_1643204113849",624768869
commons.wikimedia.org,2022-01-26 16:40:32,TemboUngwe,File:Four Studies of Consoles and a Mask MET DP802157.jpg,"/* wbsetlabel-add:1|en */ Four Studies of Consoles and a Mask, drawing, anonymous, Italian, 16th century (MET, 52.570.61), #quickstatements; #temporary_batch_1643204113849",624768864
commons.wikimedia.org,2022-01-26 16:40:30,TemboUngwe,File:Four Studies of Consoles and a Mask MET 268820.jpg,"/* wbsetlabel-add:1|en */ Four Studies of Consoles and a Mask, drawing, anonymous, Italian, 16th century (MET, 52.570.61), #quickstatements; #temporary_batch_1643204113849",624768857
commons.wikimedia.org,2022-01-26 16:40:28,TemboUngwe,File:A Flemish Village with Ten Proverbs on Laziness MET DP836112.jpg,"/* wbsetlabel-add:1|en */ A Flemish Village with Ten Proverbs on Laziness, print, Frans Huys (MET, 1996.230), #quickstatements; #temporary_batch_1643204113849",624768853
commons.wikimedia.org,2022-01-26 16:40:26,TemboUngwe,File:Studies for Consoles MET DP802156.jpg,"/* wbsetlabel-add:1|en */ Studies for Consoles, drawing, anonymous, Italian, 16th century (MET, 52.570.62), #quickstatements; #temporary_batch_1643204113849",624768847
commons.wikimedia.org,2022-01-26 16:40:24,TemboUngwe,File:The Hen-Pecked Husband MET DP823120.jpg,"/* wbsetlabel-add:1|en */ The Hen-Pecked Husband, print, Peeter van der Borcht (MET, 56.597.15), #quickstatements; #temporary_batch_1643204113849",624768840
commons.wikimedia.org,2022-01-26 16:40:22,TemboUngwe,File:The Tooth-Puller MET 56.597.14.jpg,"/* wbsetlabel-add:1|en */ The Tooth-Puller, print, etched by Peeter van der Borcht, after Monogrammist WL (MET, 56.597.14), #quickstatements; #temporary_batch_1643204113849",624768834
