Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 15:02:23,Wijkemvan,File:KITLV - 172135 - Kurkdjian - Soerabaia - Relief at Borobudur in Magelang - circa 1920.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862326002
commons.wikimedia.org,2024-03-21 15:02:21,Wijkemvan,"File:KITLV - 79893 - Kleingrothe, C.J. - Medan - Raffles Place and King Street in Singapore - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325996
commons.wikimedia.org,2024-03-21 15:02:19,Wijkemvan,File:KITLV 153834 - Kassian Céphas - Princess of the Kraton of Yogyakarta - Around 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325992
commons.wikimedia.org,2024-03-21 15:02:17,Wijkemvan,File:KITLV 12560 - Kassian Céphas - Streetscape at Yogyakarta with at the right residence office - 1896.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325984
commons.wikimedia.org,2024-03-21 15:02:13,Wijkemvan,File:KITLV 12530 - Kassian Céphas - Gamelan in the gallery of the residency at Yogyakarta - Around 1895.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325972
commons.wikimedia.org,2024-03-21 15:02:11,Wijkemvan,File:KITLV 4029 - Kassian Céphas - Pangeran Ario Mangkoeboemi at Yogyakarta in Javanese costume - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325967
commons.wikimedia.org,2024-03-21 15:02:09,Wijkemvan,File:KITLV 40943 - Kassian Céphas - Steps in the Borobudur connecting the convolutions together - Around 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325960
commons.wikimedia.org,2024-03-21 15:02:07,Wijkemvan,File:KITLV 3902 - Kassian Céphas - Serimpi of the sultan of Yogyakarta perform a dance called Poetri tjina I with Dewi Dewi Adaninggar and Kelaswara - Around 1885.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325956
commons.wikimedia.org,2024-03-21 15:02:05,Wijkemvan,"File:KITLV - 12603 - Kleingrothe, C.J. - Medan - The mouth of the Sungai Belumai near Batangkuwis in Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325949
commons.wikimedia.org,2024-03-21 15:02:03,Wijkemvan,"File:KITLV - 37401 - Demmeni, J. - Tulp, De - Haarlem - Swimming pool at Soengai Tanang (Sungai Tenang, Sumatra) - 1911.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325945
commons.wikimedia.org,2024-03-21 15:02:01,Wijkemvan,File:KITLV 87931 - Unknown - Relief on a pillar of the Bharhut stupa in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325936
commons.wikimedia.org,2024-03-21 15:01:59,Wijkemvan,"File:KITLV - 142949 - Kurkdjian, N.V. Photografisch Atelier - Soerabaia-Java - Buddha statue among stupas at Borobudur in Magelang - circa 1920.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325931
commons.wikimedia.org,2024-03-21 15:01:57,Wijkemvan,File:KITLV 87626 - Isidore van Kinsbergen - Sculptures at Lenggo near Tjiamis - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325923
commons.wikimedia.org,2024-03-21 15:01:55,Wijkemvan,File:KITLV 3914 - Kassian Céphas - Dancers from the sultan of Yogyakarta perform a dance called Beksan Soerja Atmadja with Councils Soerja Atmadja and Bambang Permadi - Around 1885.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325919
commons.wikimedia.org,2024-03-21 15:01:53,Wijkemvan,File:KITLV 8698 - Céphas - Dancers of the patih of Yogyakarta - Around 1885.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325913
commons.wikimedia.org,2024-03-21 15:01:51,Wijkemvan,"File:KITLV - 36B269 - Borret, Arnoldus - Woman holding on to a tree branch - Pen and ink - Circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325908
commons.wikimedia.org,2024-03-21 15:01:49,Wijkemvan,"File:KITLV - 26873 - Kleingrothe, C.J. - Medan - Chinese temple, East Coast of Sumatra - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325904
commons.wikimedia.org,2024-03-21 15:01:47,Wijkemvan,"File:KITLV - 9165 - Kurkdjian, N.V. Photografisch Atelier - Soerabaja - Fishermen on the beach south of Trenggalek in Kediri, Java - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325896
commons.wikimedia.org,2024-03-21 15:01:45,Wijkemvan,File:KITLV - 28636 - Kurkdjian - Soerabaja - Train on a railway bridge in Java - circa 1912.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325891
commons.wikimedia.org,2024-03-21 15:01:43,Wijkemvan,"File:KITLV - 79936 - Kleingrothe, C.J. - Medan - Seed plot at a rubber plantation in Malaysia - circa 1910.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325883
commons.wikimedia.org,2024-03-21 15:01:41,Wijkemvan,File:KITLV - 65876 - View of the city of Matsuyama in Japan - presumably 1900-1902.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325869
commons.wikimedia.org,2024-03-21 15:01:39,Wijkemvan,"File:KITLV - 106148 - Lambert & Co., G.R. - Singapore - Pier of Malaka (Bandar Melaka, Malaysia) - circa 1895.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325859
commons.wikimedia.org,2024-03-21 15:01:37,Wijkemvan,File:Chinese kamp te Padang KITLV 84840.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325855
commons.wikimedia.org,2024-03-21 15:01:35,Wijkemvan,File:Sunga period couple in Bharhut India.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325846
commons.wikimedia.org,2024-03-21 15:01:33,Wijkemvan,"File:KITLV - 37A58 - Markée, Cornelis - Branch with leaves and sitting and flying brown butterfly. Caterpillar unknown - Brush drawing - Circa 1763.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325839
commons.wikimedia.org,2024-03-21 15:01:31,Wijkemvan,"File:KITLV - 94261 - Demmeni, J. - Harau gorge at Payakumbuh, Sumatra - circa 1915.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325832
commons.wikimedia.org,2024-03-21 15:01:29,Wijkemvan,"File:KITLV - 10849 - Kurkdjian - Soerabaja - Fencers with angklung guidance from Bandung at the pasar malam, Surabaya - 1905-1906.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325824
commons.wikimedia.org,2024-03-21 15:01:27,Wijkemvan,File:KITLV 40191 - Kassian Céphas - Photographer Kassian Céphas on the fourth gallery on the north side of the Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325806
commons.wikimedia.org,2024-03-21 15:01:25,Wijkemvan,File:KITLV 1405937 - Isidore van Kinsbergen - Relief on the first gallery at the front of Panataran in Kediri - Around 1867-021915-1867-06.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325800
commons.wikimedia.org,2024-03-21 15:01:23,Wijkemvan,"File:KITLV 92075 - Unknown - Tiruchirapalli in India, as seen from the rock - Around 1870.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325791
commons.wikimedia.org,2024-03-21 15:01:21,Wijkemvan,File:Views of the Old and New Walloon Churches in Amsterdam BWB 6.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325784
commons.wikimedia.org,2024-03-21 15:01:19,Wijkemvan,"File:KITLV - 12666 - Saramaccastraat, Paramaribo - circa 1899.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325774
commons.wikimedia.org,2024-03-21 15:01:17,Wijkemvan,"File:KITLV - 117633 - Kurkdjian, N.V. Photografisch Atelier - Soerabaia-Java - European man with glasses in Surabaya - 1890-1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325769
commons.wikimedia.org,2024-03-21 15:01:15,Wijkemvan,File:KITLV - 10856 - Kurkdjian - Soerabaja - Javanese mask game (topeng) at the pasar malam in Surabaya - 1905-1906.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325761
commons.wikimedia.org,2024-03-21 15:01:13,Wijkemvan,File:KITLV 87899 - Isidore van Kinsbergen - Reliefs on Tjandi Panataran near Blitar - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325755
commons.wikimedia.org,2024-03-21 15:01:11,Wijkemvan,"File:KITLV - 4843 - Buwalda, K. - Soerabaja - Kampoeng headman and policeman of the Sultan of Ternate - circa 1870.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325749
commons.wikimedia.org,2024-03-21 15:01:09,Wijkemvan,File:KITLV - 18764 - Kurkdjian - Soerabaja - Shelling of coconuts on Java - circa 1920.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325744
commons.wikimedia.org,2024-03-21 15:01:07,Wijkemvan,"File:KITLV - 36A222 - Borret, Arnoldus - Fisherman - Water colour - Circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325736
commons.wikimedia.org,2024-03-21 15:01:05,Wijkemvan,"File:KITLV - 36C210 - Borret, Arnoldus - Palm tree - Pencil - 1878-10-15.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325730
commons.wikimedia.org,2024-03-21 15:01:04,Wijkemvan,File:KITLV 91979 - Samuel Bourne - Agra Fort in Agra in India - Around 1860.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325724
commons.wikimedia.org,2024-03-21 15:01:02,Wijkemvan,File:KITLV 88066 - Unknown - Hall at Fort Uparkot at Junagadh in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325715
commons.wikimedia.org,2024-03-21 15:01:00,Wijkemvan,"File:KITLV - 26906 - Kleingrothe, C.J. - Medan - Woodcutter in a primeval forest, Sumatra's east coast - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325712
commons.wikimedia.org,2024-03-21 15:00:59,Wijkemvan,"File:KITLV 87704 - Isidore van Kinsbergen - Hindu-Javanese sculptures, including sculptures of Ganseha coming from the Dijeng plateau - Before 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325706
commons.wikimedia.org,2024-03-21 15:00:57,Wijkemvan,File:KITLV 88140 - Unknown - Sculptures and reliefs come from Baragaon in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325702
commons.wikimedia.org,2024-03-21 15:00:56,Wijkemvan,"File:KITLV - 26878 - Kleingrothe, C.J. - Medan - Sulphur lake at Mount Sinabung. At the left Mount Sibayak, East Coast of Sumatra - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325696
commons.wikimedia.org,2024-03-21 15:00:54,Wijkemvan,"File:KITLV - 12691 - Heiligeweg, Paramaribo - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325689
commons.wikimedia.org,2024-03-21 15:00:52,Wijkemvan,"File:KITLV - 36B228 - Borret, Arnoldus - Woman with angisa (Surinam headscarf) sideways - Water colour - Circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325683
commons.wikimedia.org,2024-03-21 15:00:50,Wijkemvan,File:KITLV - 86756 - Stafhell & Kleingrothe - Medan-Deli - Planting tobacco on a plantation in Deli - circa 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325677
commons.wikimedia.org,2024-03-21 15:00:48,Wijkemvan,File:KITLV 92144 - Samuel Bourne - Sheikh Salim Chishti shrine at Fatehpur Sikri in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325673
commons.wikimedia.org,2024-03-21 15:00:46,Wijkemvan,File:KITLV 92112 - Unknown - Muntapam and temple cart in a street in Thanjavur in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325668
commons.wikimedia.org,2024-03-21 15:00:44,Wijkemvan,"File:KITLV - 79969 - Kleingrothe, C.J. - Medan - Raub Gold Mining Company, gold mine at Raub in Pahang, Malaysia - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325661
commons.wikimedia.org,2024-03-21 15:00:42,Wijkemvan,File:KITLV 377944 - Clifton and Co. - Jai Vilas Palace in Gwalior in North India - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325653
commons.wikimedia.org,2024-03-21 15:00:40,Wijkemvan,"File:KITLV - 89932 - Beato, Felice - Gate and stairs at a temple in Sedo, Japan - presumably 1863-1865.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325648
commons.wikimedia.org,2024-03-21 15:00:38,Wijkemvan,File:KITLV 40248 - Kassian Céphas - Tjandi Prambanan - 1889-1890.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325643
commons.wikimedia.org,2024-03-21 15:00:36,Wijkemvan,"File:KITLV - 37A38 - Markée, Cornelis - Metamorphosis of an exotic grass caterpillar into a butterfly - Brush drawing - Circa 1763.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325635
commons.wikimedia.org,2024-03-21 15:00:34,Wijkemvan,"File:KITLV - 25668 - Demmeni, J. - Top game of the Kayan Dayaks at the Bloeoe River - Upper Mahakam, Central Borneo, the second player tries to eject the top of his predecessor - 1896-1897.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325626
commons.wikimedia.org,2024-03-21 15:00:32,Wijkemvan,File:KITLV 92114 - Unknown - Brihadishvara temple complex at Thanjavur in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325620
commons.wikimedia.org,2024-03-21 15:00:30,Wijkemvan,File:KITLV 88051 - Unknown - Relief from a cave in Yusufzai in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325613
commons.wikimedia.org,2024-03-21 15:00:28,Wijkemvan,File:KITLV 100536 - Unknown - Building in British India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325605
commons.wikimedia.org,2024-03-21 15:00:26,Wijkemvan,File:KITLV - 180022 - Pun Lun - Singapore - Studio portrait of two European children Singapore - circa 1900.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325600
commons.wikimedia.org,2024-03-21 15:00:24,Wijkemvan,"File:KITLV - 79905 - Kleingrothe, C.J. - Medan - Teutonia Club in Singapore - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325590
commons.wikimedia.org,2024-03-21 15:00:22,Wijkemvan,"File:KITLV - 34338 - Kurkdjian, N.V. Photografisch Atelier O. - Soerabaja - Small waterfall in East Java - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325585
commons.wikimedia.org,2024-03-21 15:00:20,Wijkemvan,"File:KITLV - 180015 - Kurkdjian, Ohannes - Soerabaya - Studio portrait of two European children, Surabaya - circa 1910.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325574
commons.wikimedia.org,2024-03-21 15:00:18,Wijkemvan,"File:KITLV - 90674 - Lambert & Co., G.R. - Singapore - Buginese children, Singapore - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325562
commons.wikimedia.org,2024-03-21 15:00:16,Wijkemvan,File:KITLV - 65869 - Temple in Onomichi in Japan - presumably 1900-1902.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325557
commons.wikimedia.org,2024-03-21 15:00:14,Wijkemvan,File:KITLV 88005 - Unknown - Sculptures coming from Jamalgarhi and Takht-i-Bahi in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325551
commons.wikimedia.org,2024-03-21 15:00:12,Wijkemvan,"File:KITLV - 25685 - Demmeni, J. - Bo Hiang, senior wife of Kwing Irang and her daughter-in-law Uniang, mother of two children. Both in festive costume. Upper Mahakam, Central Borneo - 1898-1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325538
commons.wikimedia.org,2024-03-21 15:00:10,Wijkemvan,"File:KITLV - 107244 - Kurkdjian, Ohannes - Bas-reliefs of the upper terrace of the Candi Panataran temple complex near Blitar - circa 1901.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325534
commons.wikimedia.org,2024-03-21 15:00:08,Wijkemvan,"File:KITLV - 101319 - Kleingrothe, C.J. - Medan - Batak women in Kabupaten Karo (Karo Regency) - circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325526
commons.wikimedia.org,2024-03-21 15:00:06,Wijkemvan,File:KITLV - 19386 - Kurkdjian - Soerabaja - Burned down coffee plantation in Java - 1901-03- 1902-07.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325519
commons.wikimedia.org,2024-03-21 15:00:04,Wijkemvan,"File:KITLV - 34593 - Kurkdjian, N.V. Photografisch Atelier - Soerabaja - Sorting tobacco in Java - circa 1920.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325512
commons.wikimedia.org,2024-03-21 15:00:02,Wijkemvan,File:KITLV 28076 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325504
commons.wikimedia.org,2024-03-21 15:00:00,Wijkemvan,File:KITLV 88233 - Unknown - Reliefs on a temple at Ambarnath in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325491
commons.wikimedia.org,2024-03-21 14:59:58,Wijkemvan,File:KITLV A6-Padang.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325477
commons.wikimedia.org,2024-03-21 14:59:56,Wijkemvan,"File:KITLV 12051 - Kassian Céphas - A Quran reader and a tea drinker, presumably at Yogyakarta - Around 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325472
commons.wikimedia.org,2024-03-21 14:59:54,Wijkemvan,"File:KITLV - 7521 - Buwalda, K. - Soerabaja - Mosque in Surabaya - 1865.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325464
commons.wikimedia.org,2024-03-21 14:59:52,Wijkemvan,"File:KITLV - 105783 - Lambert & Co., G.R. - Singapore - New market in Johor - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325454
commons.wikimedia.org,2024-03-21 14:59:50,Wijkemvan,"File:KITLV 87818 - Isidore van Kinsbergen - Stone with the year (1391) coming from Madiun, moved to the Museum of the Batavian Society of Arts and Sciences in Batavia - Before 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325443
commons.wikimedia.org,2024-03-21 14:59:48,Wijkemvan,"File:KITLV - 88302 - Kleingrothe, C.J. - Medan - Oxen of the company Belawan of the Deli Company in Deli in Belawan - 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325432
commons.wikimedia.org,2024-03-21 14:59:46,Wijkemvan,"File:KITLV - 12610 - Kleingrothe, C.J. - Medan - Clubhouse at Gunungrintih in Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325420
commons.wikimedia.org,2024-03-21 14:59:44,Wijkemvan,File:KITLV 88034 - Unknown - Relief of Chanda and Kanthaka in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325411
commons.wikimedia.org,2024-03-21 14:59:42,Wijkemvan,"File:KITLV - 101103 - Kleingrothe, C.J. - Medan - Female weavers of sarongs (sarung), presumably at Lake Toba in Sumatra - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325401
commons.wikimedia.org,2024-03-21 14:59:40,Wijkemvan,File:KITLV - 105738 - Raffles Museum in Singapore - circa 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862325396
