Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-02-04 12:48:25,Rayjine65,Nathalie Obadia,#1Lib1Ref #scdAMU / Ajout de  sources,190529800
fr.wikipedia.org,2022-02-04 12:20:56,NatSGrTB,Le Bateau (film),/* Critiques */ #1Lib1Ref #scdAMU - Ajout d'une référence,190529217
fr.wikipedia.org,2022-02-04 11:10:24,SéverineBU,Die (Drôme),/* Personnalités liées à la commune */ ajout d'une référence #1Lib1Ref #scdAMU,190527668
fr.wikipedia.org,2022-02-03 17:35:22,EmilieDoBU,Sablé (biscuit),/* Histoire */ #1Lib1Ref #scdAMU - Ajout de référence,190508461
fr.wikipedia.org,2022-02-03 16:33:31,Rayjine65,Noémie Nakai,/* Carrière */ #1Lib1Ref #scdAMU / Ajout d'une  source,190506620
fr.wikipedia.org,2022-02-03 16:27:04,Rayjine65,Taille de guêpe,#1Lib1Ref #scdAMU / Ajout d'une  source,190506422
fr.wikipedia.org,2022-02-03 16:23:41,Rayjine65,Taille de guêpe,#1Lib1Ref #scdAMU / Ajout de  sources,190506334
fr.wikipedia.org,2022-02-03 16:10:54,Rayjine65,Taille de guêpe,/* Exemples notables */ #1Lib1Ref #scdAMU / Ajout de  sources,190505952
fr.wikipedia.org,2022-02-03 15:52:09,Rayjine65,Sagittaire (constellation),/* Histoire */ #1Lib1Ref #scdAMU / Ajout de  source,190505351
fr.wikipedia.org,2022-02-03 15:49:14,SéverineBU,Yvan Lachaud,/* Carrière politique */ ajout d'une référence #1Lib1Ref #scdAMU,190505260
fr.wikipedia.org,2022-02-03 15:46:04,Mathime,Les Diables au village,/* Synopsis */ Ajout d'une source #1Lib1Ref #scdAMU,190505148
fr.wikipedia.org,2022-02-03 15:42:22,SéverineBU,Igny (Essonne),/* Personnalités liées à la commune */ ajout d'une référence #1Lib1Ref #scdAMU,190505024
fr.wikipedia.org,2022-02-03 15:39:54,SéverineBU,Igny (Essonne),/* Personnalités liées à la commune */ ajout d'une référence #1Lib1Ref #scdAMU,190504949
fr.wikipedia.org,2022-02-03 15:15:51,SimoneTop,Nike,/* Les années 1970 à 1990 */ Ajout d'une référence #1Lib1Ref #scdAMU,190504162
fr.wikipedia.org,2022-02-03 14:56:48,Mathime,Chine,/* Échanges avec les États-Unis d'Amérique */ Ajout d'une source #1Lib1Ref #scdAMU,190503455
fr.wikipedia.org,2022-02-03 13:58:51,SimoneTop,Médicament,Ajout d'une référence #1Lib1Ref #scdAMU,190501808
fr.wikipedia.org,2022-02-03 13:41:52,Mathime,Marennes (Charente-Maritime),/* Toponymie */ Ajout d'une source #1Lib1Ref #scdAMU,190501351
fr.wikipedia.org,2022-02-03 13:35:55,Mathime,Marennes (Charente-Maritime),/* Toponyme de la ville-centre */ Ajout d'une source #1Lib1Ref #scdAMU,190501162
fr.wikipedia.org,2022-02-03 13:31:25,Mathime,Philip K. Dick,/* Succès */ Ajout d'une source #1Lib1Ref #scdAMU,190501038
fr.wikipedia.org,2022-02-03 11:27:39,Mathime,Coupe d'Angleterre de football,/* Vainqueurs et finalistes */ Ajout d'une source #1Lib1Ref #scdAMU,190497840
fr.wikipedia.org,2022-02-03 10:45:06,NatSGrTB,Josephine van Gasteren,/* Bibliographie */ #1Lib1Ref #scdAMU - Ajout Section et une référence,190496834
fr.wikipedia.org,2022-02-03 10:39:43,NatSGrTB,Sœurs Mirabal,/* Le tournant de leur destin */ #1Lib1Ref #scdAMU - Ajout d'une référence,190496701
fr.wikipedia.org,2022-02-03 10:33:37,NatSGrTB,Sœurs Mirabal,/* Le tournant de leur destin */ #1Lib1Ref #scdAMU - Ajout d'une référence,190496557
fr.wikipedia.org,2022-02-03 10:07:39,NatSGrTB,Sœurs Mirabal,/* Introduction */ #1Lib1Ref #scdAMU - Ajout d'une phrase et d'une référence,190495864
fr.wikipedia.org,2022-02-03 10:05:27,Mathime,Chandeleur,/* Historique */ Ajout d'une source #1Lib1Ref #scdAMU,190495802
fr.wikipedia.org,2022-02-03 09:58:48,NatSGrTB,Sœurs Mirabal,/* Assassinat des Sœurs Mirabal */ #1Lib1Ref #scdAMU - Ajout d'une référence,190495641
fr.wikipedia.org,2022-02-03 09:57:03,Rayjine65,Arlene Dahl,#1Lib1Ref #scdAMU / Ajout de  source,190495564
fr.wikipedia.org,2022-02-03 09:43:44,Rayjine65,Arlene Dahl,/* Carrière */ #1Lib1Ref #scdAMU / Ajout de  sources + infos,190495179
fr.wikipedia.org,2022-02-03 09:40:06,NatSGrTB,Margaret Hamilton (actrice),/* Le Magicien d'Oz */ #1Lib1Ref #scdAMU - Ajout d'une référence,190495089
fr.wikipedia.org,2022-02-03 09:24:03,NatSGrTB,Njinga du Ndongo et du Matamba,/* Souvenir et repère culturel */ #1Lib1Ref #scdAMU - Réutilisation d'une référence,190494732
fr.wikipedia.org,2022-02-03 08:55:49,NatSGrTB,Njinga du Ndongo et du Matamba,/* Héritage */ #1Lib1Ref #scdAMU - Ajout d'une référence,190494044
fr.wikipedia.org,2022-02-02 17:42:45,SéverineBU,Cliousclat,/* Commerces et entreprises */ ajout d'une référence #1Lib1Ref #scdAMU,190478436
fr.wikipedia.org,2022-02-02 17:24:19,SéverineBU,République de Weimar,/* Arrivée d'Adolf Hitler au pouvoir */ ajout d'une référence #1Lib1Ref #scdAMU,190477843
fr.wikipedia.org,2022-02-02 17:21:22,SéverineBU,République de Weimar,/* Arrivée d'Adolf Hitler au pouvoir */ ajout d'une référence #1Lib1Ref #scdAMU,190477731
fr.wikipedia.org,2022-02-02 16:45:03,SéverineBU,Kaamelott,/* Décors */ ajout d'une référence #1Lib1Ref #scdAMU,190476385
fr.wikipedia.org,2022-02-02 15:49:04,Natacha meaou,Lise London,/* Biographie */ Ajout d'une référence #1Lib1Ref #scdAMU,190474452
fr.wikipedia.org,2022-02-02 15:44:42,Mathime,Michel Field,/* Parcours à la télévision */ Ajout d'une source #1Lib1Ref #scdAMU,190474262
fr.wikipedia.org,2022-02-02 15:17:35,Mathime,Pamela Anderson,/* Relations et mariages */ Ajout d'une source #1Lib1Ref #scdAMU,190473059
fr.wikipedia.org,2022-02-02 15:07:22,Natacha meaou,Gulnora Karimova,/* Procès */ Ajout d'une référence #1Lib1Ref #scdAMU,190472617
fr.wikipedia.org,2022-02-02 15:02:31,Mathime,Samuel Adams,Ajout d'une source #1Lib1Ref #scdAMU,190472390
fr.wikipedia.org,2022-02-02 14:35:48,Mathime,Millenium Ancestor,Ajout d'une source #1Lib1Ref #scdAMU,190471178
fr.wikipedia.org,2022-02-02 14:34:21,Natacha meaou,Anne-Sophie Pic,/* Naissance du groupe Pic */ Ajout d'une référence #1Lib1Ref #scdAMU,190471135
fr.wikipedia.org,2022-02-02 14:23:42,Mathime,Pinaceae,Ajout d'une source #1Lib1Ref #scdAMU,190470687
fr.wikipedia.org,2022-02-02 14:18:33,Mathime,Yamina Benguigui,Ajout d'une source #1Lib1Ref #scdAMU,190470474
fr.wikipedia.org,2022-02-02 14:14:30,Natacha meaou,Eugénie Brazier,/* Biographie */ Ajout de références #1Lib1Ref #scdAMU,190470305
fr.wikipedia.org,2022-02-02 13:33:36,Natacha meaou,Arabelle Meirlaen,Ajout d'une référence #1Lib1Ref #scdAMU,190468217
fr.wikipedia.org,2022-02-02 12:57:44,Rayjine65,Nathalie Kanoui,#1Lib1Ref #scdAMU / Ajout de  source,190466830
fr.wikipedia.org,2022-02-02 12:55:53,Rayjine65,Nathalie Kanoui,/* Biographie */ #1Lib1Ref #scdAMU / Ajout de  sources + infos,190466753
fr.wikipedia.org,2022-02-02 12:43:41,Rayjine65,Nathalie Kanoui,#1Lib1Ref #scdAMU Insertion du site personnel,190466177
fr.wikipedia.org,2022-02-02 11:01:03,OphélieBU,Norah Jones,/* Vie personnelle */ + référence /#1Lib1Ref #scdAMU,190463043
fr.wikipedia.org,2022-02-02 10:58:47,OphélieBU,Norah Jones,/* Vie personnelle */ + référence /#1Lib1Ref #scdAMU,190462962
fr.wikipedia.org,2022-02-02 10:56:12,OphélieBU,Norah Jones,/* Vie personnelle */ + référence /#1Lib1Ref #scdAMU,190462849
fr.wikipedia.org,2022-02-02 10:54:09,OphélieBU,Norah Jones,/* Premier album et révélation (années 2000) */ + rectification/#1Lib1Ref #scdAMU,190462758
fr.wikipedia.org,2022-02-02 10:45:05,OphélieBU,Norah Jones,+ orthographe/#1Lib1Ref #scdAMU,190462351
fr.wikipedia.org,2022-02-02 10:42:58,OphélieBU,Norah Jones,/* Vie personnelle */ + référence /#1Lib1Ref #scdAMU,190462267
fr.wikipedia.org,2022-02-02 10:33:47,OphélieBU,Georges Rouault,/* Estampes */ + référence /#1Lib1Ref #scdAMU,190461851
fr.wikipedia.org,2022-02-02 10:06:53,Mathime,Hérodote,Ajout d'une référence bibliographique #1Lib1Ref #scdAMU,190460734
fr.wikipedia.org,2022-02-02 09:44:49,OphélieBU,Golden Globe du meilleur film en langue étrangère,/* Années 1970 */ + référence /#1Lib1Ref #scdAMU,190460064
fr.wikipedia.org,2022-02-02 09:35:28,OphélieBU,Shrek (film),/* Production */ + référence /#1Lib1Ref #scdAMU,190459851
fr.wikipedia.org,2022-02-02 09:30:32,OphélieBU,Shrek (film),/* Production */ + référence /#1Lib1Ref #scdAMU,190459722
fr.wikipedia.org,2022-02-02 09:28:23,OphélieBU,Shrek (film),/* Production */ + référence /#1Lib1Ref #scdAMU,190459674
fr.wikipedia.org,2022-02-02 09:19:37,OphélieBU,Thionville,/* Médias */ + référence /#1Lib1Ref #scdAMU,190459463
fr.wikipedia.org,2022-02-02 09:17:14,OphélieBU,Thionville,/* Médias */ + référence /#1Lib1Ref #scdAMU,190459402
fr.wikipedia.org,2022-02-02 09:16:33,OphélieBU,Thionville,/* Médias */ + référence /#1Lib1Ref #scdAMU,190459385
fr.wikipedia.org,2022-02-02 09:08:58,OphélieBU,Lilith,/* Groupes et musiciens */ + référence /#1Lib1Ref #scdAMU,190459259
fr.wikipedia.org,2022-02-02 09:08:20,OphélieBU,Lilith,/* Dans la musique */ + ajout d'une ligne/#1Lib1Ref #scdAMU,190459245
fr.wikipedia.org,2022-02-02 09:02:25,OphélieBU,Lilith,/* Autres */ + ajout d'une date / #1Lib1Ref #scdAMU,190459166
fr.wikipedia.org,2022-02-02 08:59:24,OphélieBU,Lilith,/* Autres */ + référence /#1Lib1Ref #scdAMU,190459077
fr.wikipedia.org,2022-02-02 08:47:57,OphélieBU,Gare de Paris-Nord,/* À la télévision */ + référence /#1Lib1Ref #scdAMU,190458770
fr.wikipedia.org,2022-02-02 07:12:57,Oghmamu,Crest (Drôme),#1Lib1ref #scdAMU - ajout d'une référence,190456701
fr.wikipedia.org,2022-02-01 18:02:37,Rayjine65,Frances O'Connor (1914-1982),#1Lib1Ref #scdAMU / Ajout de  sources + infos,190442733
fr.wikipedia.org,2022-02-01 17:43:49,Rayjine65,Frances O'Connor (1914-1982),#1Lib1Ref #scdAMU / Ajout de  sources + infos,190442185
fr.wikipedia.org,2022-02-01 17:02:10,Rayjine65,Nathalie Decoster,/* Biographie */ #1Lib1Ref #scdAMU / Ajout de  sources + infos,190440917
fr.wikipedia.org,2022-02-01 16:48:39,Rayjine65,Nathalie Decoster,#1Lib1Ref #scdAMU / Ajout de  source,190440465
fr.wikipedia.org,2022-02-01 16:43:39,LéaDbib,Damon Albarn,*Carrière musicale - Gorillaz* - Ajout de références #1Lib#1Ref #scdamu,190440308
fr.wikipedia.org,2022-02-01 13:40:45,LéaDbib,Damon Albarn,*Carrière musicale - Carrière solo et projets annexes* - Ajout de références #1Lib1Ref #scdamu,190435105
fr.wikipedia.org,2022-02-01 13:31:57,Rayjine65,Noémie Nakai,#1Lib1Ref #scdAMU / Ajout de  source,190434845
fr.wikipedia.org,2022-02-01 13:24:12,Rayjine65,Noémie Nakai,/* Carrière */ #1Lib1Ref #scdAMU / Ajout de  sources + infos,190434643
fr.wikipedia.org,2022-02-01 13:19:24,Rayjine65,Noémie Nakai,#1Lib1Ref #scdAMU / Ajout de  source,190434503
fr.wikipedia.org,2022-02-01 13:15:31,Rayjine65,Noémie Nakai,"#1Lib1Ref #scdAMU / Ajout de  source + création de la partie ""carrière""",190434398
fr.wikipedia.org,2022-02-01 12:43:07,Rayjine65,Naël,"#1Lib1Ref #scdAMU / Ajout de  source + création de la partie ""signification""",190433578
fr.wikipedia.org,2022-02-01 12:33:25,Rayjine65,Naël,#1Lib1Ref #scdAMU / Ajout de  sources + infos,190433296
fr.wikipedia.org,2022-02-01 08:43:31,Melinda BU,Thomas d'Aquin,Ajout d'une référence /* Matière et forme (materia et forma) */ #1Lib1Ref #scdAMU,190428273
fr.wikipedia.org,2022-01-31 17:34:12,Rayjine65,Marie Nagy,#1Lib1Ref #scdAMU,190411641
fr.wikipedia.org,2022-01-31 17:22:55,Rayjine65,Nadja Regin,/* Biographie */ #1Lib1Ref #scdAMU / Ajout de  source,190411271
fr.wikipedia.org,2022-01-31 17:16:45,Rayjine65,Nadja Regin,/* Biographie */ #1Lib1Ref #scdAMU / Ajout de  source,190411065
fr.wikipedia.org,2022-01-31 17:05:48,SimoneTop,Grand Corbeau,/* Systématique */ Ajout d'une référence #1Lib1Ref #scdAMU,190410666
fr.wikipedia.org,2022-01-31 17:05:01,Natacha meaou,Christian Gerondeau,/* Biographie */ Ajout d'une référence #1Lib1Ref #scdAMU,190410638
fr.wikipedia.org,2022-01-31 16:55:02,SimoneTop,Grand Corbeau,/* Morphologie */ Ajout d'une référence #1Lib1Ref #scdAMU,190410279
fr.wikipedia.org,2022-01-31 16:44:08,Natacha meaou,Roseanne Barr,/* Engagement politique et idéologique */ Ajout de références #1Lib1Ref #scdAMU,190409897
fr.wikipedia.org,2022-01-31 16:31:14,Natacha meaou,Liste des accidents ferroviaires en France au XXe siècle,/* Années 1950 */ Ajout d'une référence #1Lib1Ref #scdAMU,190409424
fr.wikipedia.org,2022-01-31 16:21:54,SimoneTop,Las Ketchup,/* Anecdotes */ Ajout d'une référence #1Lib1Ref #scdAMU,190409168
fr.wikipedia.org,2022-01-31 16:20:49,Natacha meaou,Accident ferroviaire de Montreuil-Bellay,/* Reconstruction du viaduc */ Ajout d'une référence #1Lib1Ref #scdAMU,190409131
fr.wikipedia.org,2022-01-31 15:46:59,Rayjine65,Louis Carton,/* Vie privée */ #1Lib1Ref #scdAMU / Ajout de  source,190408045
fr.wikipedia.org,2022-01-31 15:45:31,SimoneTop,Sting,Ajout d'une référence #1Lib1Ref #scdAMU,190407982
fr.wikipedia.org,2022-01-31 15:42:55,Rayjine65,Louis Carton,/* Carrière */ #1Lib1Ref #scdAMU / Ajout de  sources + infos,190407877
fr.wikipedia.org,2022-01-31 15:32:01,Rayjine65,Louis Carton,/* Carrière */ #1Lib1Ref #scdAMU / Ajout de  sources + infos,190407501
fr.wikipedia.org,2022-01-31 15:25:48,OphélieBU,THX 1138,/* Casting */ + référence /#1Lib1Ref #scdAMU,190407323
fr.wikipedia.org,2022-01-31 15:12:29,OphélieBU,Houblon,/* Plante médicinale */ + référence /#1Lib1Ref #scdAMU,190406903
fr.wikipedia.org,2022-01-31 14:58:06,OphélieBU,Thierry Breton,/* Distinctions */ + référence /#1Lib1Ref #scdAMU,190406403
fr.wikipedia.org,2022-01-31 14:56:25,Rayjine65,Anne Abernathy,#1Lib1Ref #scdAMU / Ajout de  sources + infos,190406350
fr.wikipedia.org,2022-01-31 14:46:03,Rayjine65,Anne Abernathy,#1Lib1Ref #scdAMU / Ajout de  sources + infos,190406046
fr.wikipedia.org,2022-01-31 13:51:14,Rayjine65,Jean Anglade,/* Dernières années */ #1Lib1Ref #scdAMU,190404508
fr.wikipedia.org,2022-01-31 13:40:29,Rayjine65,Jean Anglade,/* Dernières années */ #1Lib1Ref #scdAMU / Ajout de  sources + infos,190404172
fr.wikipedia.org,2022-01-31 13:28:20,Rayjine65,Jean Anglade,/* Décorations */ #1Lib1Ref #scdAMU / Ajout de  source,190403853
fr.wikipedia.org,2022-01-31 13:24:57,NatSGrTB,Centre de coopération internationale en recherche agronomique pour le développement,/* Départements scientifiques */ #1Lib1Ref #scdAMU - Rajout d'un paragraphe et référence,190403769
fr.wikipedia.org,2022-01-31 13:07:36,Rayjine65,Madeleine de Proust,/* Origine */ #1Lib1Ref #scdAMU / Ajout de  source,190403272
fr.wikipedia.org,2022-01-31 12:00:12,LéaDbib,Damon Albarn,"*Carrière musicale - Bandes originales de films, opéras et théâtre* - Ajout de références #1Lib1Ref #scdamu",190401797
fr.wikipedia.org,2022-01-31 11:57:08,OphélieBU,Cerdon (Loiret),/* Lieux et monuments */ + référence /#1Lib1Ref #scdAMU,190401747
fr.wikipedia.org,2022-01-31 11:40:29,OphélieBU,Burzet,/* Manifestations culturelles et festivités */ + référence /#1Lib1Ref #scdAMU,190401370
fr.wikipedia.org,2022-01-31 11:34:03,OphélieBU,1964,/* Europe */ + référence /#1Lib1Ref #scdAMU,190401225
fr.wikipedia.org,2022-01-31 11:13:19,NatSGrTB,Bibliothèque humaniste,/* Restructuration de la Bibliothèque humaniste */ #1Lib1Ref #scdAMU - Ajout d'une information et d'une référence,190400751
fr.wikipedia.org,2022-01-31 10:57:59,NatSGrTB,Ligue des bibliothèques européennes de recherche,/* Fonctionnement et activités */ #1Lib1Ref #scdAMU - Ajout d'une référence,190400374
fr.wikipedia.org,2022-01-31 10:37:26,LéaDbib,Damon Albarn,*Carrière musicale* - Ajout de références #1Lib1Ref #scdamu,190399804
fr.wikipedia.org,2022-01-31 10:19:46,NatSGrTB,Service de référence virtuel,/* Quelques services de référence virtuels */ #1Lib1Ref #scdAMU - Mise à jour liste établissements et rajout d'une référence,190399407
fr.wikipedia.org,2022-01-31 10:07:34,NatSGrTB,Université de Haute-Alsace,/* Autres services de formation et certifications */ #1Lib1Ref #scdAMU - Ajout d'une date et d'une référence,190399101
fr.wikipedia.org,2022-01-31 09:17:45,OphélieBU,Éculleville,/* Éculleville au cinéma */ + liens/#1Lib1Ref #scdAMU,190398002
fr.wikipedia.org,2022-01-31 09:17:09,OphélieBU,Éculleville,/* Éculleville au cinéma */ + référence /#1Lib1Ref #scdAMU,190397984
fr.wikipedia.org,2022-01-31 09:16:36,OphélieBU,Éculleville,/* Éculleville au cinéma */ + ajout d'une ligne/#1Lib1Ref #scdAMU,190397965
fr.wikipedia.org,2022-01-31 09:09:10,OphélieBU,Éculleville,/* Éculleville au cinéma */ + référence /#1Lib1Ref #scdAMU,190397761
fr.wikipedia.org,2022-01-31 08:19:15,EmilieDoBU,Françoise Héritier,/* Prises de position politiques et engagement féministe */ #1Lib1Ref #scdAMU - Ajout de référence,190396745
fr.wikipedia.org,2022-01-31 08:15:38,EmilieDoBU,Françoise Héritier,/* Prises de position politiques et engagement féministe */ #1Lib1Ref #scdAMU - Ajout de référence,190396662
fr.wikipedia.org,2022-01-28 16:54:21,OphélieBU,Bob Dylan,/* Années 1980 */ + référence /#1Lib1Ref #scdAMU,190320877
fr.wikipedia.org,2022-01-28 16:39:52,OphélieBU,Rap,/* À l'international */ + référence /#1Lib1Ref #scdAMU,190320390
fr.wikipedia.org,2022-01-28 16:11:36,OphélieBU,Pretty Woman,/* Fiche technique */ + orthographe/#1Lib1Ref #scdAMU,190319405
fr.wikipedia.org,2022-01-28 16:10:48,OphélieBU,Pretty Woman,/* Fiche technique */ + référence /#1Lib1Ref #scdAMU,190319385
fr.wikipedia.org,2022-01-28 15:41:07,OphélieBU,Antibes,/* Personnalités liées à la commune */ + ajout d'une ligne/#1Lib1Ref #scdAMU,190318695
fr.wikipedia.org,2022-01-28 15:33:59,OphélieBU,Antibes,/* Personnalités liées à la commune */ + orthographe/#1Lib1Ref #scdAMU,190318514
fr.wikipedia.org,2022-01-28 15:33:11,OphélieBU,Antibes,/* Personnalités liées à la commune */ + lien/#1Lib1Ref #scdAMU,190318496
fr.wikipedia.org,2022-01-28 15:30:22,OphélieBU,Antibes,/* Personnalités liées à la commune */ + lien/#1Lib1Ref #scdAMU,190318417
fr.wikipedia.org,2022-01-28 15:29:19,SimoneTop,Paludisme,Ajout d'une référence #1Lib1Ref #scdAMU,190318390
fr.wikipedia.org,2022-01-28 15:28:15,OphélieBU,Antibes,/* Personnalités liées à la commune */ + liens/#1Lib1Ref #scdAMU,190318361
fr.wikipedia.org,2022-01-28 15:24:17,OphélieBU,Antibes,/* Films tournés à Antibes */ + liens/#1Lib1Ref #scdAMU,190318266
fr.wikipedia.org,2022-01-28 15:22:13,OphélieBU,Antibes,/* Films tournés à Antibes */ + mise en forme / #1Lib1Ref #scdAMU,190318206
fr.wikipedia.org,2022-01-28 15:21:36,OphélieBU,Antibes,/* Films tournés à Antibes */ + liens/#1Lib1Ref #scdAMU,190318186
fr.wikipedia.org,2022-01-28 15:20:31,OphélieBU,Antibes,/* Films tournés à Antibes */ + liens/#1Lib1Ref #scdAMU,190318158
fr.wikipedia.org,2022-01-28 15:18:31,OphélieBU,Antibes,/* Films tournés à Antibes */ + mise en forme / #1Lib1Ref #scdAMU,190318088
fr.wikipedia.org,2022-01-28 15:16:46,OphélieBU,Antibes,/* Films tournés à Antibes */ + mise en forme / #1Lib1Ref #scdAMU,190318040
fr.wikipedia.org,2022-01-28 15:15:50,OphélieBU,Antibes,/* Lieux et monuments */ + liens/#1Lib1Ref #scdAMU,190318017
fr.wikipedia.org,2022-01-28 15:11:46,OphélieBU,Antibes,/* Gymnastique */ + précision / #1Lib1Ref #scdAMU,190317899
fr.wikipedia.org,2022-01-28 15:07:44,OphélieBU,Antibes,/* Gymnastique */ + lien/#1Lib1Ref #scdAMU,190317811
fr.wikipedia.org,2022-01-28 15:06:39,OphélieBU,Antibes,/* Festival Jazz à Juan */ + liens/#1Lib1Ref #scdAMU,190317784
fr.wikipedia.org,2022-01-28 15:04:11,OphélieBU,Antibes,/* Festival Jazz à Juan */ + liens/#1Lib1Ref #scdAMU,190317711
fr.wikipedia.org,2022-01-28 14:50:01,OphélieBU,Antibes,/* Antipolis : une colonie de Marseille */ + lien/#1Lib1Ref #scdAMU,190317351
fr.wikipedia.org,2022-01-28 14:47:10,OphélieBU,Antibes,/* Situation */ + lien/#1Lib1Ref #scdAMU,190317266
fr.wikipedia.org,2022-01-28 14:46:25,OphélieBU,Antibes,/* Situation */ + précision / #1Lib1Ref #scdAMU,190317248
fr.wikipedia.org,2022-01-28 14:29:44,OphélieBU,Châteauneuf-Grasse,/* Personnalités liées à la commune */ + référence /#1Lib1Ref #scdAMU,190316828
fr.wikipedia.org,2022-01-28 14:27:29,OphélieBU,Châteauneuf-Grasse,/* Personnalités liées à la commune */ + référence /#1Lib1Ref #scdAMU,190316761
fr.wikipedia.org,2022-01-28 14:23:22,OphélieBU,Tortue d'Hermann,/* Âge et espérance de vie */ + référence /#1Lib1Ref #scdAMU,190316641
fr.wikipedia.org,2022-01-28 14:21:33,OphélieBU,Tortue d'Hermann,/* Âge et espérance de vie */ + référence /#1Lib1Ref #scdAMU,190316594
fr.wikipedia.org,2022-01-28 13:50:42,NatSGrTB,Kevin Durant,/* Warriors de Golden State (2016-2019) */ #1Lib1Ref #scdAMU,190315702
fr.wikipedia.org,2022-01-28 13:37:16,NatSGrTB,Kevin Durant,/* En carrière */ #1Lib1Ref #scdAMU - Ajout de trois références,190315344
fr.wikipedia.org,2022-01-28 13:04:30,NatSGrTB,Kia Nurse,/* Équipe nationale */ #1Lib1Ref #scdAMU - Ajout d'une référence,190314531
fr.wikipedia.org,2022-01-28 11:49:16,OphélieBU,Jonathan Davis,/* Biographie */ + référence /#1Lib1Ref #scdAMU,190312859
fr.wikipedia.org,2022-01-28 11:21:06,OphélieBU,Bois-le-Roi (Seine-et-Marne),/* Personnalités liées à la commune */ + référence /#1Lib1Ref #scdAMU,190312324
fr.wikipedia.org,2022-01-28 11:18:19,OphélieBU,Bois-le-Roi (Seine-et-Marne),/* Personnalités liées à la commune */ + lien/#1Lib1Ref #scdAMU,190312286
fr.wikipedia.org,2022-01-28 10:48:35,NatSGrTB,Zoé Chalumeau,/* Biographie */ #1Lib1Ref #scdAMU - Paragraphe complété et ajout d'une référence,190311635
fr.wikipedia.org,2022-01-28 10:34:42,NatSGrTB,Zoé Chalumeau,/* Lien externe */ #1Lib1Ref #scdAMU - correction paragraphe et ajout d'une référence,190311071
fr.wikipedia.org,2022-01-28 09:57:25,NatSGrTB,Lenae Williams,/* Liens externes */ #1Lib1Ref #scdAMU - Mise à jour des liens et ajout d'une référence,190310130
fr.wikipedia.org,2022-01-28 09:45:22,Rayjine65,Raymond Ochoa,#1Lib1Ref #scdAMU / Ajout de  sources + infos,190309814
fr.wikipedia.org,2022-01-28 09:43:00,NatSGrTB,Claire Stievenard,/* Biographie */ #1Lib1Ref #scdAMU - Ajout d'une référence,190309753
fr.wikipedia.org,2022-01-28 09:41:24,OphélieBU,Micronation,/* Télévision et cinéma */ + référence /#1Lib1Ref #scdAMU,190309710
fr.wikipedia.org,2022-01-28 09:39:14,OphélieBU,François Hollande,/* Carrière professionnelle */ + référence /#1Lib1Ref #scdAMU,190309662
fr.wikipedia.org,2022-01-28 09:36:44,NatSGrTB,Claire Stievenard,/* Biographie */ #1Lib1Ref #scdAMU - Ajout d'une référence,190309603
fr.wikipedia.org,2022-01-28 09:21:14,OphélieBU,Maisons-Alfort,/* Château de Reghat */ + référence /#1Lib1Ref #scdAMU,190309304
fr.wikipedia.org,2022-01-28 09:15:06,OphélieBU,11 mai,/* Célébrations */ + référence /#1Lib1Ref #scdAMU,190309164
fr.wikipedia.org,2022-01-28 09:12:48,OphélieBU,11 mai,/* Célébrations */ + référence /#1Lib1Ref #scdAMU,190309115
fr.wikipedia.org,2022-01-28 09:08:59,Rayjine65,Raymond Ochoa,#1Lib1Ref #scdAMU / Ajout de  source,190309024
fr.wikipedia.org,2022-01-28 09:03:44,OphélieBU,Saint-Vaast-la-Hougue,/* Dans la fiction */ + référence /#1Lib1Ref #scdAMU,190308878
fr.wikipedia.org,2022-01-28 08:28:27,Rayjine65,Raymond Ochoa,#1Lib1Ref #scdAMU / Ajout de  source,190308126
fr.wikipedia.org,2022-01-28 08:02:06,SimoneTop,Glycémie,/* Dans l'espèce humaine */ Ajout d'une référence #1Lib1Ref #scdAMU,190307655
fr.wikipedia.org,2022-01-27 17:01:36,Rayjine65,La Femme rompue,/* Analyse */ #1Lib1Ref #scdAMU / Ajout de  source,190291646
fr.wikipedia.org,2022-01-27 16:47:17,NatSGrTB,Aurélien Toto N'Koté,/* Biographie */ #1Lib1Ref #scdAMU - Ajout de références et paragraphe complété,190291283
fr.wikipedia.org,2022-01-27 16:24:05,NatSGrTB,Équipe de Libye de basket-ball,/* Joueurs célèbres et marquants */ #1Lib1Ref #scdAMU - Ajout d'une référence,190290655
fr.wikipedia.org,2022-01-27 15:57:35,NatSGrTB,Jean-Pierre de Vincenzi,/* Basket-ball */ #1Lib1Ref #scdAMU - Ajout de 2 références,190289848
fr.wikipedia.org,2022-01-27 15:51:07,OphélieBU,6 juillet,/* Internationales et nationales */ + référence /#1Lib1Ref #scdAMU,190289652
fr.wikipedia.org,2022-01-27 15:44:58,OphélieBU,Claude Lelouch,/* Collaboration avec Francis Lai */ + actualisation/#1Lib1Ref #scdAMU,190289419
fr.wikipedia.org,2022-01-27 15:44:26,OphélieBU,Claude Lelouch,/* Collaboration avec Francis Lai */ + référence /#1Lib1Ref #scdAMU,190289398
fr.wikipedia.org,2022-01-27 15:31:00,OphélieBU,Boulimie,/* Traitement */ + référence /#1Lib1Ref #scdAMU,190288879
fr.wikipedia.org,2022-01-27 15:22:05,OphélieBU,Boulimie,/* Traitement */ + orthographe/#1Lib1Ref #scdAMU,190288543
