Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2020-12-29 22:19:27,Briing,Stockholms stadsbibliotek,/* Annexet */ uppdaterad info #1lib1ref,48653543
sv.wikipedia.org,2020-12-29 22:14:48,Briing,Stockholms stadsbibliotek,Lagt till info #1lib1ref,48653493
sv.wikipedia.org,2020-12-27 08:52:24,Briing,Arsenij Tarkovskij,Lagt till vidare läsning #1Lib1Ref,48636360
sv.wikipedia.org,2020-12-15 21:15:36,Briing,Sergej Lebedev,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,48569533
sv.wikipedia.org,2020-12-14 22:25:42,Briing,Siri Pettersen,Lagt till källbelagd info #1Lib1Ref,48566047
sv.wikipedia.org,2020-12-09 14:28:40,Briing,Karin Smirnoff (född 1964),strukturerat om priserna och källbelagt #1lib1ref,48545495
sv.wikipedia.org,2020-12-09 13:03:45,Briing,Karin Smirnoff (född 1964),lagt till priser och utmärkelser #1lib1ref,48545205
sv.wikipedia.org,2020-12-09 07:13:21,Briing,Svenska Dagbladets litteraturpris,lagt till pristagare #1lib1ref,48543313
sv.wikipedia.org,2020-12-07 19:10:57,Briing,Mikael Nydahl,Lagt till priser och utmärkelser #1Lib1Ref,48533930
sv.wikipedia.org,2020-12-07 13:52:26,Briing,Siri Pettersen,Lagt till priser och utmärkelser #1Lib1Ref,48532672
sv.wikipedia.org,2020-12-07 07:01:40,Briing,Siri Pettersen,/* Externa länkar */ lagt till extern länk #1Lib1Ref,48531545
sv.wikipedia.org,2020-12-06 08:28:31,Briing,Siri Pettersen,Lagt till bibliografi #1lib1ref,48528526
sv.wikipedia.org,2020-12-04 14:06:15,Briing,Yukiko Duke,lagt till pristagare #1lib1ref,48522934
sv.wikipedia.org,2020-12-02 19:53:34,Briing,Vladimir Putin,Lagt till vidare läsning #1Lib1Ref,48517305
sv.wikipedia.org,2020-12-01 11:46:44,Briing,Boo Cassel,Lagt till vidare läsning med källbelagd info #1lib1ref,48512208
sv.wikipedia.org,2020-11-29 09:19:06,Briing,Edna O'Brien,Lagt till titel #1lib1ref,48502316
sv.wikipedia.org,2020-11-29 09:12:25,Briing,Edna O'Brien,Lagt till vidare läsning #1Lib1Ref,48502289
sv.wikipedia.org,2020-11-23 16:52:05,Briing,Augustpriset,Lagt till pristagare #1lib1ref,48482570
sv.wikipedia.org,2020-11-23 16:43:17,Briing,Augustpriset,Lagt till pristagare #1lib1ref och kommer att fortsätta,48482547
sv.wikipedia.org,2020-11-23 16:26:45,Briing,Augustpriset,Lagt till pristagare #1lib1ref och kommer att fortsätta,48482475
sv.wikipedia.org,2020-11-23 16:10:19,Briing,Lilla Augustpriset,Lagt till pristagare #1lib1ref,48482400
sv.wikipedia.org,2020-11-22 16:35:34,Briing,Mikael Nydahl,Lagt till källbelagd info #1Lib1Ref,48476925
sv.wikipedia.org,2020-11-21 14:28:26,Briing,Iréne Svenonius,Lagt till källbelagd info #1Lib1Ref,48470991
sv.wikipedia.org,2020-11-21 13:48:35,Briing,Iréne Svenonius,Lagt till källbelagd info #1Lib1Ref,48470836
sv.wikipedia.org,2020-11-21 13:28:16,Briing,Iréne Svenonius,Lagt till källbelagd info #1Lib1Ref,48470750
sv.wikipedia.org,2020-11-21 13:19:44,Briing,Iréne Svenonius,Lagt till källbelagd info #1Lib1Ref,48470708
sv.wikipedia.org,2020-11-21 13:10:36,Briing,Iréne Svenonius,Lagt till källbelagd info #1Lib1Ref,48470673
sv.wikipedia.org,2020-11-21 09:29:38,Briing,Iréne Svenonius,/* Externa länkar */ lagt till extern länk #1Lib1Ref,48469901
sv.wikipedia.org,2020-11-20 11:27:40,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467317
sv.wikipedia.org,2020-11-20 11:24:35,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467314
sv.wikipedia.org,2020-11-20 11:20:07,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467307
sv.wikipedia.org,2020-11-20 11:14:18,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467297
sv.wikipedia.org,2020-11-20 11:11:51,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467290
sv.wikipedia.org,2020-11-20 11:09:05,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467280
sv.wikipedia.org,2020-11-20 10:57:28,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467241
sv.wikipedia.org,2020-11-20 10:53:02,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467229
sv.wikipedia.org,2020-11-20 10:45:04,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467205
sv.wikipedia.org,2020-11-20 10:40:51,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467189
sv.wikipedia.org,2020-11-20 10:36:00,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467178
sv.wikipedia.org,2020-11-20 10:30:04,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467158
sv.wikipedia.org,2020-11-20 10:15:08,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467110
sv.wikipedia.org,2020-11-20 09:56:40,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467073
sv.wikipedia.org,2020-11-20 09:43:52,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48467035
sv.wikipedia.org,2020-11-20 09:25:11,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48466974
sv.wikipedia.org,2020-11-18 16:26:50,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48461481
sv.wikipedia.org,2020-11-18 16:21:28,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48461456
sv.wikipedia.org,2020-11-18 16:14:29,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48461405
sv.wikipedia.org,2020-11-18 16:06:53,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48461337
sv.wikipedia.org,2020-11-18 15:52:27,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48461269
sv.wikipedia.org,2020-11-18 14:47:09,Briing,Collijnpriset,Lagt till pristagare #1lib1ref,48461009
sv.wikipedia.org,2020-11-17 11:52:09,Briing,Collijnpriset,/* Priser och utmärkelser */ Lagt till pris #1lib1ref och kommer att fortsätta med resten av pristagarna,48456125
sv.wikipedia.org,2020-11-17 10:06:35,Briing,Barnrättsutmärkelsen Elefanten,/* Priser och utmärkelser */ Lagt till pris #1lib1ref,48455832
sv.wikipedia.org,2020-11-17 09:43:08,Briing,Svensk Biblioteksförening,/* Priser och utmärkelser */ Lagt till pris #1lib1ref,48455751
sv.wikipedia.org,2020-11-17 09:37:07,Briing,Bengt Hjelmqvists pris,Lagt till pristagare #1lib1ref,48455734
sv.wikipedia.org,2020-11-05 07:26:22,Briing,Djordje Zarkovic,/* Externa länkar */ lagt till extern länk #1Lib1Ref,48418401
sv.wikipedia.org,2020-11-01 21:59:50,Karin-bibliotekarie,Yolanda Bohm,Lagt till källa #1lib1ref,48409028
sv.wikipedia.org,2020-11-01 21:52:25,Karin-bibliotekarie,Homosexualitet,/* Benämningar på homosexuella */ Lagt till källa #1lib1ref,48409015
sv.wikipedia.org,2020-11-01 21:48:45,Karin-bibliotekarie,Homosexualitet,lagt till referens #1lib1ref,48409007
sv.wikipedia.org,2020-10-31 08:49:02,Briing,Vägvisaren (1975),Lagt till källbelagd info #1Lib1Ref,48403672
sv.wikipedia.org,2020-10-23 07:30:56,Briing,Einar Kárason,Lagt till titlar #1lib1ref,48380099
sv.wikipedia.org,2020-10-23 07:24:01,Briing,Einar Kárason,lagt till pris #1lib1ref,48380089
sv.wikipedia.org,2020-10-23 07:17:52,Briing,John Swedenmark,/* Priser och utmärkelser */ lagt till pris #1lib1ref,48380084
sv.wikipedia.org,2020-10-23 07:14:59,Briing,Kulturhuset Stadsteaterns internationella litteraturpris,lagt till pristagare #1lib1ref,48380081
sv.wikipedia.org,2020-10-18 09:45:38,Briing,"Medborgarhuset, Stockholm",Lagt till vidare läsning #1Lib1Ref,48364627
sv.wikipedia.org,2020-10-12 20:15:00,Briing,Ersatz,lagt till ett pris och tacket i filmformat #1lib1ref,48348273
sv.wikipedia.org,2020-10-03 07:02:21,Briing,Årets mobila bibliotek,Lagt till källbelagd info #1Lib1Ref,48308233
sv.wikipedia.org,2020-10-02 21:53:45,Briing,Årets mobila bibliotek,Lagt till källbelagd info #1Lib1Ref,48307789
sv.wikipedia.org,2020-10-01 20:36:45,Briing,Kerstin Hesselgren,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,48304637
sv.wikipedia.org,2020-10-01 13:59:11,Karin-bibliotekarie,Heteronormativitet,Lagt till källa #1lib1ref,48302405
sv.wikipedia.org,2020-09-30 00:07:30,Briing,Jurij Dmitrijev,Lagt till källbelagd info #1Lib1Ref,48297543
sv.wikipedia.org,2020-09-23 09:40:27,Briing,Kontorskollektiv,/* Vidare läsning */ lagt till artikel #1lib1ref,48268293
sv.wikipedia.org,2020-09-22 08:30:24,Briing,Kerstin Hesselgren,Lagt till källbelagd info #1Lib1Ref,48264286
sv.wikipedia.org,2020-09-22 08:13:31,Briing,Kerstin Hesselgren,Byggt ut avsnittet om yrkesliv och källbelagt #1lib1ref,48264074
sv.wikipedia.org,2020-09-22 05:46:20,Briing,Kerstin Hesselgren,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,48263022
sv.wikipedia.org,2020-09-14 09:50:27,Briing,Maja Säfström,Lagt till pris #1Lib1Ref,48230319
sv.wikipedia.org,2020-09-14 09:41:55,Briing,Carl von Linné-plaketten,lagt till pristagare #1lib1ref,48230284
sv.wikipedia.org,2020-09-14 07:19:10,Briing,Djordje Zarkovic,Lagt till priser och utmärkelser #1Lib1Ref,48229799
sv.wikipedia.org,2020-09-14 07:03:15,Briing,Årets översättning,lagt till pristagare #1lib1ref,48229750
sv.wikipedia.org,2020-09-13 22:48:58,Briing,Gustaf Hesselgren,Lagt till källbelagd info #1Lib1Ref,48229021
sv.wikipedia.org,2020-09-13 21:49:49,Briing,Kerstin Hesselgren,Lagt till källbelagd info #1Lib1Ref,48228798
sv.wikipedia.org,2020-09-12 08:43:51,Briing,Svetlana Aleksijevitj,Lagt till källbelagd info #1Lib1Ref,48221522
sv.wikipedia.org,2020-09-12 07:23:15,Briing,Kerstin Hesselgren,/* Barndomen och ungdomsåren */ lagt till källbelagd info #1lib1ref,48221364
sv.wikipedia.org,2020-09-11 12:23:24,Tore Danielsson (WMSE),Akebäcks kyrka,/* Interiör */ lägger till en källa på vattenkaret/fattigbössan #1lib1ref,48218955
sv.wikipedia.org,2020-09-11 11:36:03,Karin-bibliotekarie,P.O. Enquist,/* Författarskap */ #WiB #1lib1ref,48218794
sv.wikipedia.org,2020-09-09 09:47:07,Briing,Carl-Henning Wijkmark,Lagt till vidare läsning med källbelagd info #1lib1ref,48209671
sv.wikipedia.org,2020-09-08 08:47:56,Briing,Lina Wolff,/* Priser och utmärkelser */ Lagt till pris #1lib1ref,48205929
sv.wikipedia.org,2020-09-07 22:10:33,Briing,Kerstin Hesselgren,Lagt till källbelagd info #1Lib1Ref,48205144
sv.wikipedia.org,2020-09-07 21:45:10,Briing,Kerstin Hesselgren,/* Studier utomlands och yrkesliv */ lagt till källbelagd info #1lib1ref,48205118
sv.wikipedia.org,2020-09-07 06:49:55,Briing,Kerstin Hesselgren,Lagt till källbelagd info #1Lib1Ref,48202059
sv.wikipedia.org,2020-09-07 05:53:22,Briing,Kerstin Hesselgren,Lagt till källbelagd info #1Lib1Ref,48201974
sv.wikipedia.org,2020-08-29 14:00:42,Briing,Jakob Wegelius,Lagt till källbelagd info #1Lib1Ref,48172555
sv.wikipedia.org,2020-08-29 13:53:10,Briing,Jakob Wegelius,Lagt till källbelagd info #1Lib1Ref,48172545
sv.wikipedia.org,2020-08-26 12:29:09,Briing,Folkbibliotek,lagt till statistiklänk #1lib1ref,48160858
sv.wikipedia.org,2020-08-26 11:05:38,Briing,Folkbibliotek,uppdaterat till läslig länk #1lib1ref,48160412
sv.wikipedia.org,2020-08-26 05:39:09,Briing,Arkadij och Boris Strugatskij,Lagt till källbelagd info #1Lib1Ref,48158922
sv.wikipedia.org,2020-08-25 13:52:01,Briing,Johan Ehn (skådespelare),Lagt till pristagare #1lib1ref,48156372
sv.wikipedia.org,2020-08-25 13:19:11,Briing,Nils Holgersson-plaketten,Lagt till pristagare #1lib1ref,48156284
sv.wikipedia.org,2020-08-25 10:09:47,Culex,Geodia cydonium,adding all synonyms + refs #1Lib1Ref #1bib1Ref,48155622
sv.wikipedia.org,2020-08-17 06:59:20,Briing,Gun-Britt Sundström,/* Externa länkar */ lagt till extern länk #1Lib1Ref,48126427
sv.wikipedia.org,2020-08-09 19:53:58,Briing,Patrik Lundberg,lagt till pristagare #1lib1ref,48104146
sv.wikipedia.org,2020-08-09 19:43:55,Briing,Patrik Lundberg,/* Externa länkar */ lagt till extern länk #1Lib1Ref,48104123
sv.wikipedia.org,2020-08-09 08:44:02,Briing,Folkets hus,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,48102031
sv.wikipedia.org,2020-08-09 08:43:08,Briing,Folkets Hus och Parker,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,48102026
sv.wikipedia.org,2020-08-09 08:35:48,Briing,Folkets Hus och Parker,/* Externa länkar */ lagt till extern länk #1Lib1Ref,48102013
sv.wikipedia.org,2020-08-09 08:34:52,Briing,Folkets hus,/* Externa länkar */ lagt till extern länk #1Lib1Ref,48102012
sv.wikipedia.org,2020-08-04 06:50:53,Briing,Kerstin Hesselgren,Lagt till källbelagd info #1Lib1Ref,48083900
sv.wikipedia.org,2020-08-02 23:22:23,Briing,Meta Ottosson,Lagt till källbelagd info #1Lib1Ref,48080738
sv.wikipedia.org,2020-07-28 13:55:02,161.52.14.141,"Ormen (film, 1966)",/* Om filmen */ #1lib1ref,48059873
sv.wikipedia.org,2020-07-25 13:34:01,Briing,Vladimir Putin,Lagt till källbelagd info #1Lib1Ref,48044573
sv.wikipedia.org,2020-07-24 08:35:55,Briing,Vladimir Putin,Lagt till källbelagd info #1Lib1Ref,48019260
sv.wikipedia.org,2020-07-23 12:59:41,Briing,Jurij Dmitrijev,/* Domen 22 juli 2020 */ lagt till källbelagd info #1lib1ref,48007292
sv.wikipedia.org,2020-07-22 20:16:21,Briing,Jurij Dmitrijev,/* Utmärkelser */ lagt till pris #1lib1ref,47993646
sv.wikipedia.org,2020-07-22 20:11:46,Briing,Jurij Dmitrijev,/* Stödkampanj */ Lagt till källbelagd info #1lib1ref,47993617
sv.wikipedia.org,2020-07-22 19:49:50,Briing,Jurij Dmitrijev,Lagt till källbelagd info #1Lib1Ref,47993558
sv.wikipedia.org,2020-07-22 09:36:58,Briing,Tiktok,/* Läs mer */ Lagt till källbelagd info #1lib1ref,47991810
sv.wikipedia.org,2020-07-22 07:37:38,Briing,Vladimir Putin,/* Tidig politisk karriär */ lagt till källbelagd info #1lib1ref,47991539
sv.wikipedia.org,2020-07-20 08:57:27,Briing,Tiktok,Lagt till källbelagd info #1Lib1Ref,47985795
sv.wikipedia.org,2020-07-19 06:41:36,Briing,Jurij Dmitrijev,/* Artiklar på svenska om Jurij Dmitrijev */  Lagt till artikel #1lib1ref,47981235
sv.wikipedia.org,2020-07-18 15:27:39,Briing,Juris Kronbergs,Lagt till källbelagd info #1Lib1Ref,47978902
sv.wikipedia.org,2020-07-18 15:14:24,Briing,Juris Kronbergs,Lagt till källbelagd info #1Lib1Ref,47978855
sv.wikipedia.org,2020-07-09 00:37:03,Bjhe,Sven Waxell,Lagt till en källa till Libris-posten för boken Den stora expeditionen samt lagt till en referens till Legimus post för talboksversionen. #1lib1ref,47940685
sv.wikipedia.org,2020-06-27 10:20:17,Briing,Christer Gardell,Lagt till källbelagd info #1Lib1Ref,47892022
sv.wikipedia.org,2020-06-27 09:55:13,Briing,Christer Gardell,Lagt till källbelagd info #1Lib1Ref,47891942
sv.wikipedia.org,2020-06-08 12:49:50,161.52.14.141,Glidflygplan,/* Enkla glidflygplan */ #1lib1ref,47771226
sv.wikipedia.org,2020-06-06 13:13:12,Briing,Lena Karlin,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47760379
sv.wikipedia.org,2020-06-05 06:26:30,Briing,Lennart Hellsing,Lagt till källbelagd info #1Lib1Ref,47752889
sv.wikipedia.org,2020-06-03 20:13:21,Briing,Ingrid Sjöstrand,Lagt till källbelagd info #1Lib1Ref,47745800
sv.wikipedia.org,2020-06-03 15:36:15,Briing,Jan Lööf,Lagt till källbelagd info #1Lib1Ref,47743949
sv.wikipedia.org,2020-06-03 15:33:00,Briing,Knut V. Pettersson,Lagt till källbelagd info #1Lib1Ref,47743927
sv.wikipedia.org,2020-06-03 15:29:51,Briing,Knut V. Pettersson,Lagt till källbelagd info #1Lib1Ref,47743915
sv.wikipedia.org,2020-06-03 11:00:48,Briing,Lena Karlin,Lagt till källbelagd info #1Lib1Ref,47742588
sv.wikipedia.org,2020-06-01 18:02:21,Briing,Aimée Delblanc,Lagt till källbelagd info #1Lib1Ref,47734392
sv.wikipedia.org,2020-06-01 12:12:34,161.52.128.4,Nigeriabrev,/* Reaktioner */ #1lib1ref,47732842
sv.wikipedia.org,2020-05-29 09:56:20,Karolingva,Falungong,"/* Förföljelse, arbetsläger och avrättningar i Kina */  Tillagt källa och ändrat lite i texten enligt tillagd källa. #1lib1ref",47716838
sv.wikipedia.org,2020-05-26 13:09:54,Tore Danielsson (WMSE),Ulla Sandborgh,"lägger till källa på ""sekretess"" (kallas ""hemlig av hänsyn till rikets säkerhet"" i artikeln) #1lib1ref",47703039
sv.wikipedia.org,2020-05-26 11:41:18,Tore Danielsson (WMSE),Britt Ignell,lägger in källa till Göteborgs konstmusuem #1lib1ref,47702456
sv.wikipedia.org,2020-05-25 10:10:55,Vätte,Annie Lööf,"/* Universitetsstudier, stipendium */ lägger in två källor och tar bort Källa behövs #1lib1ref",47697564
sv.wikipedia.org,2020-05-25 08:54:37,Tore Danielsson (WMSE),M/S Visby (1972),lagt till källa #1lib1ref,47697138
sv.wikipedia.org,2020-05-25 08:28:18,Tore Danielsson (WMSE),Lejonhybrid,Infogar källa #1lib1ref,47696918
sv.wikipedia.org,2020-05-25 07:54:42,Tore Danielsson (WMSE),Wikipedia:Projekt GLAM/Wikipedia i Biblioteken/Skrivstuga Citation hunt,/* #1lib1ref */ uppdaterar,47696678
sv.wikipedia.org,2020-05-24 15:59:17,Karolingva,Begåvningsreserv,#1Lib1Ref - lade till källa och förtydligade text om bruk av ordet.,47694110
sv.wikipedia.org,2020-05-23 14:03:20,Briing,Gina Dirawi,/* Utmärkelser */ lagt till pris #1lib1ref,47688262
sv.wikipedia.org,2020-05-23 13:46:25,Briing,Lena Nyman,/* Pristagare */ lagt till pristagare #1lib1ref,47688199
sv.wikipedia.org,2020-05-16 16:29:15,Culex,Pierre Augereau,+ reference #1Lib1Ref #1Bib1Ref,47656012
sv.wikipedia.org,2020-05-05 12:40:28,161.52.128.4,Curt Nicolin,/* Miljöengagemang */ #1lib1ref,47605440
sv.wikipedia.org,2020-05-02 07:07:05,Briing,Ulrika Jannert Kallenberg,Lagt till titel #1lib1ref,47589715
sv.wikipedia.org,2020-04-22 11:34:50,Briing,Katapultpriset,Lagt till pristagare #1lib1ref,47544098
sv.wikipedia.org,2020-04-10 16:43:11,Briing,Nina Burton,/* Priser och utmärkelser */ lagt till pris #1lib1ref,47494860
sv.wikipedia.org,2020-04-10 16:40:41,Briing,Övralidspriset,lagt till pristagare #1lib1ref,47494841
sv.wikipedia.org,2020-04-02 02:21:12,Briing,Svenska Akademiens översättarpris,lagt till pristagare #1lib1ref,47453376
sv.wikipedia.org,2020-03-19 12:36:06,Briing,Peter Pan-priset,Lagt till pristagare #1lib1ref,47401312
sv.wikipedia.org,2020-03-02 14:17:20,Briing,Elsa Thulins översättarpris,Lagt till källa #1lib1ref,47337531
sv.wikipedia.org,2020-03-02 07:31:44,Briing,Tatjana Brandt,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47336071
sv.wikipedia.org,2020-03-02 07:28:44,Briing,Fjodor Dostojevskij,/* Vidare läsning */ Lagt till tidskriftsartikel #1lib1ref,47336067
sv.wikipedia.org,2020-02-29 09:54:02,Briing,Arts et Lettres-orden,/* Mottagare i Sverige */ Lagt till ny pristagare #1lib1ref,47324339
sv.wikipedia.org,2020-02-24 06:43:00,Briing,Ivar Lo-priset,/* Externa länkar */ uppdaterat hemsideadressen #1lib1ref,47301792
sv.wikipedia.org,2020-02-24 06:40:41,Briing,Ivar Lo-priset,lagt till pristagare #1lib1ref,47301782
sv.wikipedia.org,2020-02-24 06:37:30,Briing,Lena Kallenberg,/* Priser och utmärkelser */ Lagt til källbelagd info #1lib1ref,47301777
sv.wikipedia.org,2020-02-21 08:57:32,Superherolibrarian,DigidelCenter,#1lib1ref #WiB,47284914
sv.wikipedia.org,2020-02-20 15:14:33,Captainbrannigan,Gambia,"/* Ekonomi och samfärdsel */ #1lib1ref tog bort ej källbelagd och antagligen daterad fakta, plus la till källa.",47281143
sv.wikipedia.org,2020-02-20 15:03:13,Captainbrannigan,Väckelse,#1lib1ref,47281105
sv.wikipedia.org,2020-02-20 15:01:35,Captainbrannigan,Oavslutade byggprojekt,la till källa #1lib1ref,47281098
sv.wikipedia.org,2020-02-20 14:48:51,Captainbrannigan,Om jag kunde drömma,/* Framsida */ #1lib1ref,47280991
sv.wikipedia.org,2020-02-15 07:32:20,Briing,Rosa Liksom,Lagt till källbelagd info #1Lib1Ref,47255744
sv.wikipedia.org,2020-02-14 10:21:56,Fruktskål,Bror Person,Lagt till källa #1lib1ref #WiB,47253078
sv.wikipedia.org,2020-02-12 15:35:50,Otsi2019,Mart Org,Lagt till två källor och information om konstnären  #WiB #1Lib1Ref,47246905
sv.wikipedia.org,2020-02-05 23:14:55,Culex,Armand Dufrénoy,+ deathplace + ref. #1Lib1Ref #1Bib1Ref,47219480
sv.wikipedia.org,2020-02-05 22:45:27,Culex,Jean-Marie Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,47219396
sv.wikipedia.org,2020-02-05 22:18:55,Briing,Lucy Maud Montgomery,Lagt till vidare läsning #1Lib1Ref,47219266
sv.wikipedia.org,2020-02-04 10:34:45,Smilinginbrissy,Emmaljunga Barnvagnsfabrik AB,#1lib1ref,47213163
sv.wikipedia.org,2020-02-04 09:50:28,AndreasSteiner123,Strukturkonservatism,#1lib1ref,47212982
sv.wikipedia.org,2020-02-04 09:45:13,Bomalda,Tobolsk,/* Historia */ Källa #1lib1ref,47212959
sv.wikipedia.org,2020-02-04 09:39:58,Smib1975,Mapuche,/* Kultur */ Lagt till källa #1lib1ref,47212939
sv.wikipedia.org,2020-02-04 09:39:51,Emelina13,Samedräkt,/* Material */ lagt till källa #1lib1ref,47212937
sv.wikipedia.org,2020-02-04 09:39:11,Tore Danielsson (WMSE),Ren,/* Samer och renen */ lagt till källa #1lib1ref,47212936
sv.wikipedia.org,2020-02-04 09:37:44,Elnzen,Astrid Kindstrand,Förtydligat text och lagt till källa. #1lib1ref,47212931
sv.wikipedia.org,2020-02-04 09:36:14,AndreasSteiner123,Konservatism,#1lib1ref,47212923
sv.wikipedia.org,2020-02-04 09:35:46,Finubat,Ralph Lédel,Lagt till källor. #1lib1ref,47212918
sv.wikipedia.org,2020-02-04 09:35:35,Bgbib19,Björkboda,/* Björkboda bruk */ #1lib1ref,47212916
sv.wikipedia.org,2020-02-04 09:34:56,RonjaPihl,Nordstjärnan (symbol),#1lib1ref,47212911
sv.wikipedia.org,2020-02-04 09:31:52,Annevessare,Ägg,/* Användning av människor */ Källa tillagd #1lib1ref,47212895
sv.wikipedia.org,2020-02-04 08:13:23,Briing,Dorothy L. Sayers,Lagt till källbelagd info #1Lib1Ref,47212697
sv.wikipedia.org,2020-02-01 17:01:24,Culex,Lucien Berland,+ ref. #1Lib1Ref #1Bib1Ref,47202049
sv.wikipedia.org,2020-02-01 14:16:28,Briing,Gui Congyou,Lagt till källbelagd info #1Lib1Ref,47201452
sv.wikipedia.org,2020-02-01 14:10:39,Culex,George Bentham,+ ref. #1Lib1Ref #1Bib1Ref,47201434
sv.wikipedia.org,2020-02-01 11:42:20,Briing,Gui Congyou,Lagt till källbelagd info #1Lib1Ref,47200885
sv.wikipedia.org,2020-02-01 10:39:07,Briing,Gui Congyou,Lagt till vidare läsning #1Lib1Ref,47200678
sv.wikipedia.org,2020-01-30 10:22:01,Briing,IBBY,/* Kongresser */ Lagt till källbelagd info #1lib1ref,47193009
sv.wikipedia.org,2020-01-30 10:05:16,BiblioteksKatrin,Lista över Indiens administrativa distrikt efter yta,#1lib1ref,47192958
sv.wikipedia.org,2020-01-30 09:59:29,Sofia.gullstrand,Pisa (utbildningsstudie),#1lib1ref,47192928
sv.wikipedia.org,2020-01-30 09:59:22,Schlehaider,Spökparken,#1lib1ref,47192927
sv.wikipedia.org,2020-01-30 09:56:00,BiblioteksKatrin,Matilda,#1lib1ref,47192916
sv.wikipedia.org,2020-01-30 09:41:55,BiblioteksKatrin,Lista över Indiens administrativa distrikt efter yta,#1lib1ref,47192869
sv.wikipedia.org,2020-01-30 09:36:28,BiblioteksKatrin,Lista över Indiens administrativa distrikt efter yta,#1lib1ref,47192854
sv.wikipedia.org,2020-01-29 22:52:46,Briing,Jan Risheden,Lagt till källbelagd info #1Lib1Ref,47191939
sv.wikipedia.org,2020-01-29 13:50:08,Otsi2019,Mullvad,kompletterat text och lagt till källa #1lib1ref #WiB,47190087
sv.wikipedia.org,2020-01-28 14:46:41,Mahen.Skywatcher,Användare:Mahen.Skywatcher/sandlåda,Planerade ändringar #wib #1lib1ref,47184799
sv.wikipedia.org,2020-01-28 14:25:20,Albinharaldsson,Smithereens,Källa för Song for Annas vistelse på Trackslistan. #1lib1ref #WIB,47184707
sv.wikipedia.org,2020-01-28 14:12:35,Celleq,Ulf Trotzig,#1lib1ref,47184655
sv.wikipedia.org,2020-01-28 14:05:32,Albinharaldsson,Crane Paper Company,Lagt till källa om tillverkning av dollarpapper. #1lib1ref #WIB,47184620
sv.wikipedia.org,2020-01-28 14:02:45,Otsi2019,Krikon,/* Dialektala namnformer */ uppdaterat listan och lagt till källhänvisning #WIB #1lib1ref,47184606
sv.wikipedia.org,2020-01-28 13:49:48,Mahen.Skywatcher,Användare:Mahen.Skywatcher/sandlåda,"Påbörjad artikel om Kisa bibliotek, test #wib #1lib1ref",47184548
sv.wikipedia.org,2020-01-28 12:56:24,Orwa1214,Lungcancer,/* Radongas */ Lagt till källa och rättat text #1lib1ref,47184378
sv.wikipedia.org,2020-01-28 12:44:25,Otsi2019,Ingegerd Olofsdotter,/* Ingegärd som helgon */ förtydligat formulering och lagt till källa #WIB #1lib1ref,47184328
sv.wikipedia.org,2020-01-28 10:55:01,Albinharaldsson,Rösträtt,Källa på rösträttsålder innan 1975. #WIB #1lib1ref,47183941
sv.wikipedia.org,2020-01-28 10:42:19,Superherolibrarian,Beata,"Lagt till källa, strukturerat om artikeln. #1lib1ref  #WiB",47183906
sv.wikipedia.org,2020-01-28 10:28:54,Orwa1214,Maldiverna,Lagt till källa #1lib1ref,47183866
sv.wikipedia.org,2020-01-28 10:25:11,ElinNil,Nordsamiska,Lagt till källa #1lib1ref #WIB,47183859
sv.wikipedia.org,2020-01-28 10:14:47,Västeråsa2,Skaksjuka,Ändrade info om vilken sort som finns i Sverige och la till källa på det. #1lib1ref #WIB,47183834
sv.wikipedia.org,2020-01-28 10:12:22,Superherolibrarian,Beata,Uppdaterat statistik till den senaste informationen från SCB. #WiB  #1lib1ref,47183823
sv.wikipedia.org,2020-01-28 10:08:48,Superherolibrarian,Beata,Språkändring. #1lib1ref #WiB,47183812
