Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-01-24 08:20:17,Gzanag,Афоризам,#1Lib1Ref  #1Lib1RefCEE,25534483
sr.wikipedia.org,2023-01-24 08:19:24,Gzanag,Афонсо III од Португалије,#1Lib1Ref  #1Lib1RefCEE,25534481
sr.wikipedia.org,2023-01-24 08:17:44,Gzanag,Афонсо III од Португалије,#1Lib1Ref  #1Lib1RefCEE,25534480
sr.wikipedia.org,2023-01-24 08:08:32,Ванилица,ОШ „Бранислав Нушић” Доња Трнава,#1Lib1Ref  #1Lib1RefCEE,25534474
sr.wikipedia.org,2023-01-24 08:07:32,Ванилица,ОШ „Бранислав Нушић” Доња Трнава,#1Lib1Ref  #1Lib1RefCEE,25534471
sr.wikipedia.org,2023-01-24 08:05:59,Ванилица,ОШ „Бранислав Нушић” Доња Трнава,#1Lib1Ref  #1Lib1RefCEE,25534466
sr.wikipedia.org,2023-01-24 07:52:07,Ванилица,ОШ „Иво Андрић” Ниш,#1Lib1Ref  #1Lib1RefCEE,25534457
sr.wikipedia.org,2023-01-24 07:51:00,Gzanag,Афонсо I од Португалије,#1Lib1Ref  #1Lib1RefCEE,25534456
sr.wikipedia.org,2023-01-24 07:50:31,Ванилица,ОШ „Иво Андрић” Ниш,#1Lib1Ref  #1Lib1RefCEE,25534454
sr.wikipedia.org,2023-01-24 07:49:12,Gzanag,Афонсо I од Португалије,#1Lib1Ref  #1Lib1RefCEE,25534453
sr.wikipedia.org,2023-01-24 07:48:19,Ванилица,ОШ „Иво Андрић” Ниш,#1Lib1Ref  #1Lib1RefCEE,25534450
sr.wikipedia.org,2023-01-24 07:48:11,Gzanag,Афонсо I од Португалије,#1Lib1Ref  #1Lib1RefCEE,25534449
sr.wikipedia.org,2023-01-24 07:08:21,Gzanag,Афективни поремећај,#1Lib1Ref  #1Lib1RefCEE,25534420
sr.wikipedia.org,2023-01-24 07:08:20,Ванилица,ОШ „Стеван Синђелић” Каменица,#1Lib1Ref  #1Lib1RefCEE,25534419
sr.wikipedia.org,2023-01-24 07:04:18,Gzanag,Афективни поремећај,#1Lib1Ref  #1Lib1RefCEE,25534416
sr.wikipedia.org,2023-01-24 07:02:51,Gzanag,Афазија,#1Lib1Ref  #1Lib1RefCEE,25534415
sr.wikipedia.org,2023-01-24 06:58:09,Gzanag,Афазија,#1Lib1Ref  #1Lib1RefCEE,25534413
sr.wikipedia.org,2023-01-24 06:57:19,Gzanag,Логор Аушвиц,#1Lib1Ref  #1Lib1RefCEE,25534412
sr.wikipedia.org,2023-01-24 06:55:14,Gzanag,Логор Аушвиц,#1Lib1Ref  #1Lib1RefCEE,25534410
sr.wikipedia.org,2023-01-24 06:53:26,Gzanag,Логор Аушвиц,#1Lib1Ref  #1Lib1RefCEE,25534407
sr.wikipedia.org,2023-01-24 06:52:37,Gzanag,Логор Аушвиц,#1Lib1Ref  #1Lib1RefCEE,25534404
sr.wikipedia.org,2023-01-24 06:50:58,Gzanag,Ауторитарност,#1Lib1Ref  #1Lib1RefCEE,25534401
sr.wikipedia.org,2023-01-24 06:35:56,Ванилица,ОШ „Јован Јовановић Змај” Малча,#1Lib1Ref  #1Lib1RefCEE,25534396
sr.wikipedia.org,2023-01-24 06:33:49,Ванилица,ОШ „Јован Јовановић Змај” Малча,#1Lib1Ref  #1Lib1RefCEE,25534391
sr.wikipedia.org,2023-01-24 06:14:54,Ванилица,ОШ „Бранко Радичевић” Габровац,#1Lib1Ref  #1Lib1RefCEE,25534383
sr.wikipedia.org,2023-01-24 06:14:02,Ванилица,ОШ „Бранко Радичевић” Габровац,#1Lib1Ref  #1Lib1RefCEE,25534381
sr.wikipedia.org,2023-01-24 06:07:34,Ванилица,ОШ „Бранко Радичевић” Габровац,#1Lib1Ref  #1Lib1RefCEE,25534377
sr.wikipedia.org,2023-01-24 05:30:21,Gzanag,Аутопсија,#1Lib1Ref  #1Lib1RefCEE,25534369
sr.wikipedia.org,2023-01-24 05:29:55,Gzanag,Аутопсија,#1Lib1Ref  #1Lib1RefCEE,25534368
sr.wikipedia.org,2023-01-24 05:29:00,Gzanag,Аутопсија,#1Lib1Ref  #1Lib1RefCEE,25534367
sr.wikipedia.org,2023-01-24 05:27:56,Gzanag,Аутономни нервни систем,#1Lib1Ref  #1Lib1RefCEE,25534366
sr.wikipedia.org,2023-01-24 05:20:59,Gzanag,Аутомобилизам,#1Lib1Ref  #1Lib1RefCEE,25534365
sr.wikipedia.org,2023-01-24 05:08:00,Gzanag,Аутобус,#1Lib1Ref  #1Lib1RefCEE,25534362
sr.wikipedia.org,2023-01-24 05:07:04,Gzanag,Аутобус,#1Lib1Ref  #1Lib1RefCEE,25534360
sr.wikipedia.org,2023-01-24 05:05:54,Gzanag,Аутобус,#1Lib1Ref  #1Lib1RefCEE,25534359
sr.wikipedia.org,2023-01-24 05:04:34,Gzanag,Аутобиографија,#1Lib1Ref  #1Lib1RefCEE,25534357
sr.wikipedia.org,2023-01-24 05:02:44,Gzanag,Autizam,#1Lib1Ref  #1Lib1RefCEE,25534352
sr.wikipedia.org,2023-01-24 05:01:22,Gzanag,Аустроугарска,#1Lib1Ref  #1Lib1RefCEE,25534345
sr.wikipedia.org,2023-01-24 05:00:20,Gzanag,Аустроугарска,#1Lib1Ref  #1Lib1RefCEE,25534343
sr.wikipedia.org,2023-01-24 04:59:21,Gzanag,Аустроугарска,#1Lib1Ref  #1Lib1RefCEE,25534340
sr.wikipedia.org,2023-01-24 04:57:50,Gzanag,Аустрија,#1Lib1Ref  #1Lib1RefCEE,25534339
sr.wikipedia.org,2023-01-24 04:56:44,Gzanag,Аустрија,#1Lib1Ref  #1Lib1RefCEE,25534337
sr.wikipedia.org,2023-01-24 04:55:46,Gzanag,Аустрија,#1Lib1Ref  #1Lib1RefCEE,25534336
sr.wikipedia.org,2023-01-24 04:54:56,Gzanag,Аустрија,#1Lib1Ref  #1Lib1RefCEE,25534334
sr.wikipedia.org,2023-01-24 04:51:25,Gzanag,Аустрија,#1Lib1Ref  #1Lib1RefCEE,25534327
sr.wikipedia.org,2023-01-24 04:50:52,Gzanag,Аустрија,#1Lib1Ref  #1Lib1RefCEE,25534325
sr.wikipedia.org,2023-01-24 04:50:00,Gzanag,Аустралопитек,#1Lib1Ref  #1Lib1RefCEE,25534324
sr.wikipedia.org,2023-01-23 23:05:20,Nikolina Šepić,Дејвид Ханибој Едвардс,#1Lib1Ref #1Lib1RefCEE,25534005
sr.wikipedia.org,2023-01-23 23:03:36,Nikolina Šepić,Дејвид Ханибој Едвардс,#1Lib1Ref #1Lib1RefCEE,25534004
sr.wikipedia.org,2023-01-23 23:01:31,Nikolina Šepić,Звонимир Ђукић Ђуле,#1Lib1Ref #1Lib1RefCEE,25533999
sr.wikipedia.org,2023-01-23 22:59:18,Nikolina Šepić,Звонимир Ђукић Ђуле,#1Lib1Ref #1Lib1RefCEE,25533997
sr.wikipedia.org,2023-01-23 22:57:53,Nikolina Šepić,Александар Дујин,#1Lib1Ref #1Lib1RefCEE,25533996
sr.wikipedia.org,2023-01-23 22:57:18,Nikolina Šepić,Александар Дујин,#1Lib1Ref #1Lib1RefCEE,25533995
sr.wikipedia.org,2023-01-23 22:56:48,Nikolina Šepić,Александар Дујин,#1Lib1Ref #1Lib1RefCEE,25533994
sr.wikipedia.org,2023-01-23 22:53:45,Nikolina Šepić,Мајк Дернт,#1Lib1Ref #1Lib1RefCEE,25533989
sr.wikipedia.org,2023-01-23 22:53:22,Nikolina Šepić,Мајк Дернт,#1Lib1Ref #1Lib1RefCEE,25533986
sr.wikipedia.org,2023-01-23 22:52:15,Nikolina Šepić,Џон Денсмор,#1Lib1Ref #1Lib1RefCEE,25533981
sr.wikipedia.org,2023-01-23 22:51:47,Nikolina Šepić,Џон Денсмор,#1Lib1Ref #1Lib1RefCEE,25533978
sr.wikipedia.org,2023-01-23 22:50:20,Nikolina Šepić,Пол Дезмонд,#1Lib1Ref #1Lib1RefCEE,25533975
sr.wikipedia.org,2023-01-23 22:49:44,Nikolina Šepić,Пол Дезмонд,#1Lib1Ref #1Lib1RefCEE,25533974
sr.wikipedia.org,2023-01-23 22:49:10,Nikolina Šepić,Пол Дезмонд,#1Lib1Ref #1Lib1RefCEE,25533973
sr.wikipedia.org,2023-01-23 22:47:53,Nikolina Šepić,Дафи,#1Lib1Ref #1Lib1RefCEE,25533964
sr.wikipedia.org,2023-01-23 22:46:57,Nikolina Šepić,Џон Дауленд,#1Lib1Ref #1Lib1RefCEE,25533957
sr.wikipedia.org,2023-01-23 22:45:31,Nikolina Šepić,Даријус,#1Lib1Ref #1Lib1RefCEE,25533951
sr.wikipedia.org,2023-01-23 22:44:27,Nikolina Šepić,Дејв Грол,#1Lib1Ref #1Lib1RefCEE,25533943
sr.wikipedia.org,2023-01-23 22:42:39,Nikolina Šepić,Дејв Грол,#1Lib1Ref #1Lib1RefCEE,25533934
sr.wikipedia.org,2023-01-23 22:41:20,Nikolina Šepić,Дејв Гринфилд,#1Lib1Ref #1Lib1RefCEE,25533929
sr.wikipedia.org,2023-01-23 22:40:56,Nikolina Šepić,Дејв Гринфилд,#1Lib1Ref #1Lib1RefCEE,25533925
sr.wikipedia.org,2023-01-23 22:38:19,Nikolina Šepić,Декстер Гордон,#1Lib1Ref #1Lib1RefCEE,25533912
sr.wikipedia.org,2023-01-23 22:37:36,Nikolina Šepić,Декстер Гордон,#1Lib1Ref #1Lib1RefCEE,25533910
sr.wikipedia.org,2023-01-23 22:36:56,Nikolina Šepić,Декстер Гордон,#1Lib1Ref #1Lib1RefCEE,25533907
sr.wikipedia.org,2023-01-23 22:36:33,Nikolina Šepić,Декстер Гордон,#1Lib1Ref #1Lib1RefCEE,25533905
sr.wikipedia.org,2023-01-23 22:35:53,Nikolina Šepić,Декстер Гордон,#1Lib1Ref #1Lib1RefCEE,25533901
sr.wikipedia.org,2023-01-23 22:34:48,Nikolina Šepić,Филип Глас,#1Lib1Ref #1Lib1RefCEE,25533895
sr.wikipedia.org,2023-01-23 22:34:05,Nikolina Šepić,Филип Глас,#1Lib1Ref #1Lib1RefCEE,25533891
sr.wikipedia.org,2023-01-23 22:30:37,Nikolina Šepić,Емпу Вуоринен,#1Lib1Ref #1Lib1RefCEE,25533871
sr.wikipedia.org,2023-01-23 22:28:34,Nikolina Šepić,Рони Вуд,#1Lib1Ref #1Lib1RefCEE,25533861
sr.wikipedia.org,2023-01-23 22:28:03,Nikolina Šepić,Рони Вуд,#1Lib1Ref #1Lib1RefCEE,25533858
sr.wikipedia.org,2023-01-23 22:26:20,Nikolina Šepić,Чарли Вотс,#1Lib1Ref #1Lib1RefCEE,25533846
sr.wikipedia.org,2023-01-23 22:25:43,Nikolina Šepić,Чарли Вотс,#1Lib1Ref #1Lib1RefCEE,25533843
sr.wikipedia.org,2023-01-23 22:20:50,Nikolina Šepić,Џон Вилијамс (гитариста),#1Lib1Ref #1Lib1RefCEE,25533819
sr.wikipedia.org,2023-01-23 22:20:00,Nikolina Šepić,Џон Вилијамс (гитариста),#1Lib1Ref #1Lib1RefCEE,25533816
sr.wikipedia.org,2023-01-23 22:19:27,Nikolina Šepić,Џон Вилијамс (гитариста),#1Lib1Ref #1Lib1RefCEE,25533811
sr.wikipedia.org,2023-01-23 22:19:05,Nikolina Šepić,Џон Вилијамс (гитариста),#1Lib1Ref #1Lib1RefCEE,25533810
sr.wikipedia.org,2023-01-23 22:16:52,Nikolina Šepić,Мајк Вид,#1Lib1Ref #1Lib1RefCEE,25533802
sr.wikipedia.org,2023-01-23 22:13:02,Nikolina Šepić,Мајк Вид,#1Lib1Ref #1Lib1RefCEE,25533795
sr.wikipedia.org,2023-01-23 22:11:47,Nikolina Šepić,Том Вејтс,#1Lib1Ref #1Lib1RefCEE,25533794
sr.wikipedia.org,2023-01-23 22:10:38,Nikolina Šepić,Том Вејтс,#1Lib1Ref #1Lib1RefCEE,25533792
sr.wikipedia.org,2023-01-23 22:09:09,Nikolina Šepić,Том Вејтс,#1Lib1Ref #1Lib1RefCEE,25533790
sr.wikipedia.org,2023-01-23 22:08:48,Nikolina Šepić,Том Вејтс,#1Lib1Ref #1Lib1RefCEE,25533789
sr.wikipedia.org,2023-01-23 22:06:03,Nikolina Šepić,Том Вејтс,#1Lib1Ref #1Lib1RefCEE,25533788
sr.wikipedia.org,2023-01-23 22:03:21,Nikolina Šepić,Хабиб Bахид,#1Lib1Ref #1Lib1RefCEE,25533783
sr.wikipedia.org,2023-01-23 22:00:57,Nikolina Šepić,Маријан ван де Вал,#1Lib1Ref #1Lib1RefCEE,25533778
sr.wikipedia.org,2023-01-23 21:58:56,Nikolina Šepić,Маријан ван де Вал,#1Lib1Ref #1Lib1RefCEE,25533776
sr.wikipedia.org,2023-01-23 21:58:18,Nikolina Šepić,Маријан ван де Вал,#1Lib1Ref #1Lib1RefCEE,25533775
sr.wikipedia.org,2023-01-23 21:56:37,Nikolina Šepić,Бил Вајман,#1Lib1Ref #1Lib1RefCEE,25533772
sr.wikipedia.org,2023-01-23 21:55:33,Nikolina Šepić,Бил Вајман,#1Lib1Ref #1Lib1RefCEE,25533768
sr.wikipedia.org,2023-01-23 21:53:49,Nikolina Šepić,Бил Вајман,#1Lib1Ref #1Lib1RefCEE,25533765
sr.wikipedia.org,2023-01-23 21:53:09,Nikolina Šepić,Бил Вајман,#1Lib1Ref #1Lib1RefCEE,25533763
sr.wikipedia.org,2023-01-23 21:52:25,Gzanag,Аустралијски староседеоци,#1Lib1Ref  #1Lib1RefCEE,25533761
sr.wikipedia.org,2023-01-23 21:50:31,Nikolina Šepić,Стен Буш,#1Lib1Ref #1Lib1RefCEE,25533756
sr.wikipedia.org,2023-01-23 21:50:23,Gzanag,Australijska aboridžinska religija i mitologija,#1Lib1Ref  #1Lib1RefCEE,25533755
sr.wikipedia.org,2023-01-23 21:49:20,Gzanag,Аустралија,#1Lib1Ref  #1Lib1RefCEE,25533752
sr.wikipedia.org,2023-01-23 21:48:39,Gzanag,Аустралија,#1Lib1Ref  #1Lib1RefCEE,25533751
sr.wikipedia.org,2023-01-23 21:47:58,Nikolina Šepić,Стен Буш,#1Lib1Ref #1Lib1RefCEE,25533749
sr.wikipedia.org,2023-01-23 21:43:57,Gzanag,Битка код Аустерлица,#1Lib1Ref  #1Lib1RefCEE,25533745
sr.wikipedia.org,2023-01-23 21:43:30,Gzanag,Битка код Аустерлица,#1Lib1Ref  #1Lib1RefCEE,25533743
sr.wikipedia.org,2023-01-23 21:42:08,Nikolina Šepić,Аљоша Буха,#1Lib1Ref #1Lib1RefCEE,25533740
sr.wikipedia.org,2023-01-23 21:40:51,Nikolina Šepić,Аљоша Буха,#1Lib1Ref #1Lib1RefCEE,25533736
sr.wikipedia.org,2023-01-23 21:40:50,Gzanag,Аурелијан,#1Lib1Ref  #1Lib1RefCEE,25533735
sr.wikipedia.org,2023-01-23 21:39:20,Gzanag,Аурангзеб,#1Lib1Ref  #1Lib1RefCEE,25533731
sr.wikipedia.org,2023-01-23 21:38:26,Gzanag,Аурангзеб,#1Lib1Ref  #1Lib1RefCEE,25533728
sr.wikipedia.org,2023-01-23 21:36:52,Nikolina Šepić,Далибор Брун,#1Lib1Ref #1Lib1RefCEE,25533725
sr.wikipedia.org,2023-01-23 21:36:21,Gzanag,Аугзбуршки мир,#1Lib1Ref  #1Lib1RefCEE,25533724
sr.wikipedia.org,2023-01-23 21:34:35,Nikolina Šepić,Дејв Брубек,#1Lib1Ref #1Lib1RefCEE,25533722
sr.wikipedia.org,2023-01-23 21:34:27,Gzanag,Аугзбуршки мир,#1Lib1Ref  #1Lib1RefCEE,25533721
sr.wikipedia.org,2023-01-23 21:33:22,Nikolina Šepić,Дејв Брубек,#1Lib1Ref #1Lib1RefCEE,25533719
sr.wikipedia.org,2023-01-23 21:27:40,Nikolina Šepić,Дејв Брубек,#1Lib1Ref #1Lib1RefCEE,25533714
sr.wikipedia.org,2023-01-23 21:26:52,Nikolina Šepić,Дејв Брубек,#1Lib1Ref #1Lib1RefCEE,25533710
sr.wikipedia.org,2023-01-23 21:25:25,Nikolina Šepić,Lora Branigan,#1Lib1Ref #1Lib1RefCEE,25533706
sr.wikipedia.org,2023-01-23 21:21:01,Nikolina Šepić,Lora Branigan,#1Lib1Ref #1Lib1RefCEE,25533697
sr.wikipedia.org,2023-01-23 21:20:28,Nikolina Šepić,Lora Branigan,#1Lib1Ref #1Lib1RefCEE,25533696
sr.wikipedia.org,2023-01-23 21:19:54,Nikolina Šepić,Lora Branigan,#1Lib1Ref #1Lib1RefCEE,25533693
sr.wikipedia.org,2023-01-23 21:18:14,Nikolina Šepić,Ричи Блекмор,#1Lib1Ref #1Lib1RefCEE,25533691
sr.wikipedia.org,2023-01-23 21:12:31,Nikolina Šepić,Џејмс Блант,#1Lib1Ref #1Lib1RefCEE,25533685
sr.wikipedia.org,2023-01-23 21:09:30,Nikolina Šepić,Џејмс Блант,#1Lib1Ref #1Lib1RefCEE,25533681
sr.wikipedia.org,2023-01-23 21:08:35,Nikolina Šepić,Џејмс Блант,#1Lib1Ref #1Lib1RefCEE,25533680
sr.wikipedia.org,2023-01-23 21:08:13,Nikolina Šepić,Џејмс Блант,#1Lib1Ref #1Lib1RefCEE,25533678
sr.wikipedia.org,2023-01-23 21:06:48,Nikolina Šepić,Бенџамин Бернли,#1Lib1Ref #1Lib1RefCEE,25533674
sr.wikipedia.org,2023-01-23 21:05:38,Nikolina Šepić,Бенџамин Бернли,#1Lib1Ref #1Lib1RefCEE,25533672
sr.wikipedia.org,2023-01-23 21:04:30,Nikolina Šepić,Бенџамин Бернли,#1Lib1Ref #1Lib1RefCEE,25533668
sr.wikipedia.org,2023-01-23 21:00:29,Nikolina Šepić,Гај Бериман,#1Lib1Ref #1Lib1RefCEE,25533663
sr.wikipedia.org,2023-01-23 21:00:02,Nikolina Šepić,Гај Бериман,#1Lib1Ref #1Lib1RefCEE,25533662
sr.wikipedia.org,2023-01-23 20:59:03,Nikolina Šepić,Џон Бери (музичар),#1Lib1Ref #1Lib1RefCEE,25533661
sr.wikipedia.org,2023-01-23 20:53:26,Nikolina Šepić,Пет Бенатар,#1Lib1Ref #1Lib1RefCEE,25533653
sr.wikipedia.org,2023-01-23 20:51:58,Nikolina Šepić,Пет Бенатар,#1Lib1Ref #1Lib1RefCEE,25533650
sr.wikipedia.org,2023-01-23 20:51:42,Nikolina Šepić,Пет Бенатар,#1Lib1Ref #1Lib1RefCEE,25533649
sr.wikipedia.org,2023-01-23 20:50:16,Nikolina Šepić,Бек (музичар),#1Lib1Ref #1Lib1RefCEE,25533644
sr.wikipedia.org,2023-01-23 20:49:05,Nikolina Šepić,Бек (музичар),#1Lib1Ref #1Lib1RefCEE,25533642
sr.wikipedia.org,2023-01-23 20:48:42,Ljiljana Sundać,Хипија,#1Lib1Ref и #1Lib1RefCEE,25533641
sr.wikipedia.org,2023-01-23 20:47:59,Nikolina Šepić,Наташа Бедингфилд,#1Lib1Ref #1Lib1RefCEE,25533639
sr.wikipedia.org,2023-01-23 20:47:15,Nikolina Šepić,Наташа Бедингфилд,#1Lib1Ref #1Lib1RefCEE,25533638
sr.wikipedia.org,2023-01-23 20:46:02,Ljiljana Sundać,Хипија,#1Lib1Ref и #1Lib1RefCEE,25533637
sr.wikipedia.org,2023-01-23 20:45:24,Nikolina Šepić,Наташа Бедингфилд,#1Lib1Ref #1Lib1RefCEE,25533635
sr.wikipedia.org,2023-01-23 20:44:06,Ljiljana Sundać,Хипија,#1Lib1Ref и #1Lib1RefCEE,25533634
sr.wikipedia.org,2023-01-23 20:44:04,Nikolina Šepić,Себастијан Бах,#1Lib1Ref #1Lib1RefCEE,25533633
sr.wikipedia.org,2023-01-23 20:43:32,Ljiljana Sundać,Хипија,#1Lib1Ref и #1Lib1RefCEE,25533632
sr.wikipedia.org,2023-01-23 20:42:10,Nikolina Šepić,Себастијан Бах,#1Lib1Ref #1Lib1RefCEE,25533627
sr.wikipedia.org,2023-01-23 20:38:09,Ljiljana Sundać,Хипија,#1Lib1Ref и #1Lib1RefCEE,25533624
sr.wikipedia.org,2023-01-23 20:33:43,Ljiljana Sundać,Хипија,#1Lib1Ref и #1Lib1RefCEE,25533620
sr.wikipedia.org,2023-01-23 20:32:46,Ljiljana Sundać,Хипија,#1Lib1Ref и #1Lib1RefCEE,25533618
sr.wikipedia.org,2023-01-23 20:29:57,Nikolina Šepić,Гизер Батлер,#1Lib1Ref #1Lib1RefCEE,25533611
sr.wikipedia.org,2023-01-23 20:29:18,Nikolina Šepić,Гизер Батлер,#1Lib1Ref #1Lib1RefCEE,25533609
sr.wikipedia.org,2023-01-23 20:25:59,Nikolina Šepić,Enes Bajramović,#1Lib1Ref #1Lib1RefCEE,25533602
sr.wikipedia.org,2023-01-23 20:25:27,Nikolina Šepić,Enes Bajramović,#1Lib1Ref #1Lib1RefCEE,25533601
sr.wikipedia.org,2023-01-23 20:25:08,Nikolina Šepić,Enes Bajramović,#1Lib1Ref #1Lib1RefCEE,25533597
sr.wikipedia.org,2023-01-23 20:24:11,Ljiljana Sundać,Мбабане,/* Клима */ #1Lib1Ref и #1Lib1RefCEE,25533594
sr.wikipedia.org,2023-01-23 20:23:01,Ljiljana Sundać,Мбабане,/* Клима */ #1Lib1Ref и #1Lib1RefCEE,25533593
sr.wikipedia.org,2023-01-23 20:22:46,Nikolina Šepić,Џоун Бајз,#1Lib1Ref #1Lib1RefCEE,25533592
sr.wikipedia.org,2023-01-23 20:22:32,Ljiljana Sundać,Мбабане,/* Клима */ #1Lib1Ref и #1Lib1RefCEE,25533591
sr.wikipedia.org,2023-01-23 20:21:46,Ljiljana Sundać,Мбабане,/* Клима */ #1Lib1Ref и #1Lib1RefCEE,25533590
sr.wikipedia.org,2023-01-23 20:21:44,Nikolina Šepić,Џоун Бајз,#1Lib1Ref #1Lib1RefCEE,25533589
sr.wikipedia.org,2023-01-23 20:18:52,Nikolina Šepić,Џоун Бајз,#1Lib1Ref #1Lib1RefCEE,25533588
sr.wikipedia.org,2023-01-23 20:17:52,Ljiljana Sundać,Мбабане,#1Lib1Ref и #1Lib1RefCEE,25533587
sr.wikipedia.org,2023-01-23 20:15:26,Nikolina Šepić,Бајалекс,#1Lib1Ref #1Lib1RefCEE,25533586
sr.wikipedia.org,2023-01-23 20:14:20,Ljiljana Sundać,Мбабане,#1Lib1Ref и #1Lib1RefCEE,25533583
sr.wikipedia.org,2023-01-23 20:13:20,Ljiljana Sundać,Мбабане,#1Lib1Ref и #1Lib1RefCEE,25533581
sr.wikipedia.org,2023-01-23 20:10:56,Nikolina Šepić,Афроџек,#1Lib1Ref #1Lib1RefCEE,25533575
sr.wikipedia.org,2023-01-23 20:10:00,Nikolina Šepić,Афроџек,#1Lib1Ref #1Lib1RefCEE,25533573
sr.wikipedia.org,2023-01-23 20:08:20,Ljiljana Sundać,Мбабане,#1Lib1Ref и #1Lib1RefCEE,25533568
sr.wikipedia.org,2023-01-23 20:07:54,Nikolina Šepić,Хуан Аткинс,#1Lib1Ref #1Lib1RefCEE,25533567
sr.wikipedia.org,2023-01-23 20:06:55,Nikolina Šepić,Хуан Аткинс,#1Lib1Ref #1Lib1RefCEE,25533566
sr.wikipedia.org,2023-01-23 20:06:12,Ljiljana Sundać,Рејмонд од Пенафорта,/* Дан светог Рејмонда из Пенафорта */ #1Lib1Ref и #1Lib1RefCEE,25533565
sr.wikipedia.org,2023-01-23 20:02:58,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533563
sr.wikipedia.org,2023-01-23 20:02:36,Nikolina Šepić,Хуан Аткинс,#1Lib1Ref #1Lib1RefCEE,25533561
sr.wikipedia.org,2023-01-23 20:02:24,Ljiljana Sundać,Рејмонд од Пенафорта,#1Lib1Ref и #1Lib1RefCEE,25533560
sr.wikipedia.org,2023-01-23 20:02:14,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533559
sr.wikipedia.org,2023-01-23 20:01:09,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533558
sr.wikipedia.org,2023-01-23 19:59:55,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533554
sr.wikipedia.org,2023-01-23 19:59:15,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533553
sr.wikipedia.org,2023-01-23 19:58:26,Nikolina Šepić,Златко Арсланагић,#1Lib1Ref #1Lib1RefCEE,25533551
sr.wikipedia.org,2023-01-23 19:57:44,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533549
sr.wikipedia.org,2023-01-23 19:56:57,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533546
sr.wikipedia.org,2023-01-23 19:56:02,Nikolina Šepić,Малена Арнман,#1Lib1Ref #1Lib1RefCEE,25533545
sr.wikipedia.org,2023-01-23 19:55:46,Gzanag,Аугзбург,#1Lib1Ref  #1Lib1RefCEE,25533544
sr.wikipedia.org,2023-01-23 19:54:28,Nikolina Šepić,Малена Арнман,#1Lib1Ref #1Lib1RefCEE,25533540
sr.wikipedia.org,2023-01-23 19:53:09,Nikolina Šepić,Малена Арнман,#1Lib1Ref #1Lib1RefCEE,25533535
sr.wikipedia.org,2023-01-23 19:48:41,Nikolina Šepić,Džef Arvadi,#1Lib1Ref #1Lib1RefCEE,25533531
sr.wikipedia.org,2023-01-23 19:46:41,Nikolina Šepić,Кармајн Апис,#1Lib1Ref #1Lib1RefCEE,25533517
sr.wikipedia.org,2023-01-23 19:45:30,Nikolina Šepić,Сафура Ализаде,#1Lib1Ref #1Lib1RefCEE,25533515
sr.wikipedia.org,2023-01-23 19:44:50,Nikolina Šepić,Сафура Ализаде,#1Lib1Ref #1Lib1RefCEE,25533513
sr.wikipedia.org,2023-01-23 19:43:46,Nikolina Šepić,Сафура Ализаде,#1Lib1Ref #1Lib1RefCEE,25533512
sr.wikipedia.org,2023-01-23 19:40:57,Nikolina Šepić,Филипа Азеведо,#1Lib1Ref #1Lib1RefCEE,25533506
sr.wikipedia.org,2023-01-23 19:37:13,Ljiljana Sundać,Рејмонд од Пенафорта,#1Lib1Ref и #1Lib1RefCEE,25533497
sr.wikipedia.org,2023-01-23 19:36:46,Gzanag,Атрофија,#1Lib1Ref  #1Lib1RefCEE,25533493
sr.wikipedia.org,2023-01-23 19:35:30,Gzanag,Атрофија,#1Lib1Ref  #1Lib1RefCEE,25533491
sr.wikipedia.org,2023-01-23 19:34:46,Gzanag,Атонална музика,#1Lib1Ref  #1Lib1RefCEE,25533488
sr.wikipedia.org,2023-01-23 19:34:22,Gzanag,Атонална музика,#1Lib1Ref  #1Lib1RefCEE,25533486
sr.wikipedia.org,2023-01-23 19:34:10,EmiliaITČA,Апокалипсо,#1Lib1Ref,25533485
sr.wikipedia.org,2023-01-23 19:33:14,Gzanag,Атонална музика,#1Lib1Ref  #1Lib1RefCEE,25533483
sr.wikipedia.org,2023-01-23 19:32:22,Gzanag,Атомски број,#1Lib1Ref  #1Lib1RefCEE,25533479
sr.wikipedia.org,2023-01-23 19:31:37,Gzanag,Атомски број,#1Lib1Ref  #1Lib1RefCEE,25533477
sr.wikipedia.org,2023-01-23 19:29:53,Gzanag,Атомска тежина,#1Lib1Ref  #1Lib1RefCEE,25533470
sr.wikipedia.org,2023-01-23 19:28:43,Gzanag,Нуклеарно оружје,#1Lib1Ref  #1Lib1RefCEE,25533466
sr.wikipedia.org,2023-01-23 19:28:19,Ljiljana Sundać,Малајски архипелаг,/* Становништво и културно-историјска прошлост архипелага */ #1Lib1Ref и #1Lib1RefCEE,25533465
sr.wikipedia.org,2023-01-23 19:27:13,Gzanag,Atomizam,#1Lib1Ref  #1Lib1RefCEE,25533459
