Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
as.wikisource.org,2023-04-06 20:15:05,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৫৫,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173072
as.wikisource.org,2023-04-06 20:07:38,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৪৩,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173070
as.wikisource.org,2023-04-06 20:03:10,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৪২,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173069
as.wikisource.org,2023-04-06 19:59:42,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৪১,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173068
as.wikisource.org,2023-04-06 19:56:34,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৪০,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173067
as.wikisource.org,2023-04-06 19:47:27,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩৮,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173065
as.wikisource.org,2023-04-06 19:43:48,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২৬,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173064
as.wikisource.org,2023-04-06 19:39:31,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২৮,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173063
as.wikisource.org,2023-04-06 19:35:59,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২৭,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173062
as.wikisource.org,2023-04-06 19:31:37,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩২,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173061
as.wikisource.org,2023-04-06 19:26:58,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩১,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173060
as.wikisource.org,2023-04-06 19:24:26,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩০,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173059
as.wikisource.org,2023-04-06 19:19:25,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২৯,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173058
as.wikisource.org,2023-04-06 19:15:47,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩৩,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173057
as.wikisource.org,2023-04-06 19:07:47,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩৪,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173056
as.wikisource.org,2023-04-06 19:04:57,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩৫,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173055
as.wikisource.org,2023-04-06 19:00:23,JyotiPN,পৃষ্ঠা:পখিলা.pdf/৩৬,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173054
as.wikisource.org,2023-04-06 18:48:53,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২৫,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173052
as.wikisource.org,2023-04-06 18:46:53,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২৪,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173051
as.wikisource.org,2023-04-06 18:40:00,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২৩,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173050
as.wikisource.org,2023-04-06 18:36:06,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২২,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173049
as.wikisource.org,2023-04-06 18:27:03,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২১,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173048
as.wikisource.org,2023-04-06 18:19:52,JyotiPN,পৃষ্ঠা:পখিলা.pdf/২০,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173047
as.wikisource.org,2023-04-06 18:14:20,JyotiPN,পৃষ্ঠা:পখিলা.pdf/১৯,Added blue link #EveryBookItsReader,173046
as.wikisource.org,2023-04-06 18:14:03,JyotiPN,পৃষ্ঠা:পখিলা.pdf/১৯,Added blue link #EveryBookItsReader,173045
as.wikisource.org,2023-04-06 18:13:31,JyotiPN,পৃষ্ঠা:পখিলা.pdf/১৯,Added blue link #EveryBookItsReader,173044
as.wikisource.org,2023-04-06 18:01:20,JyotiPN,পৃষ্ঠা:পখিলা.pdf/১৮,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173043
as.wikisource.org,2023-04-06 17:59:19,JyotiPN,পৃষ্ঠা:পখিলা.pdf/১৭,/* মুদ্ৰণ সংশোধন কৰা হৈছে */ Added blue link #EveryBookItsReader,173042
it.wikiquote.org,2023-04-06 14:18:28,Superchilum,Wikiquote:Bar,/* #EveryBookItsReader */,1266770
en.wikipedia.org,2023-04-06 13:18:25,Turktimex3,Collected Poems (Amy Clampitt),#EveryBookItsReader,1148487176
as.wikisource.org,2023-04-06 09:50:58,JyotiPN,সূচী:মহৰী.pdf,Added blue link #EveryBookItsReader,173022
en.wikipedia.org,2023-04-05 08:38:03,Anntinomy,Draft:Harvard Library of Early Ukrainian Literature,article for #EveryBookItsReader campaign,1148296681
en.wikipedia.org,2023-04-04 18:35:40,Arkirkland,Harriet Martineau,added blue link #EveryBookItsReader,1148207087
as.wikisource.org,2023-04-04 05:15:16,JyotiPN,সূচী:পখিলা.pdf,Added blue link #EveryBookItsReader,172979
as.wikisource.org,2023-04-04 05:01:50,JyotiPN,সূচী:মৌ.pdf,Added blue link #EveryBookItsReader,172978
commons.wikimedia.org,2023-04-04 04:36:58,JyotiPN,File:মৌ.pdf,Added blue link #EveryBookItsReader,746838429
as.wikipedia.org,2023-04-04 04:03:38,JyotiPN,অসমৰ বাতৰি কাকত আৰু আলোচনীৰ তালিকা,#EveryBookItsReader,352468
as.wikipedia.org,2023-04-04 03:43:56,JyotiPN,মৌ (মাহিলি কাকত),#EveryBookItsReader,352464
it.wikiquote.org,2023-04-03 23:47:56,Camelia.boban,Utente:Camelia.boban/EveryBookItsReader 2023,Partecipazione campagna #EveryBookItsReader,1266471
it.wikiquote.org,2023-04-03 23:47:39,Camelia.boban,Utente:Camelia.boban/Storie della buonanotte per bambine ribelli,Nuova voce campagna #EveryBookItsReader,1266470
en.wikipedia.org,2023-04-03 14:11:30,PamD,The Gardens of Consolation,start stub for WiR 266: Books by Women and #EveryBookItsReader,1148007113
as.wikipedia.org,2023-04-03 10:50:58,JyotiPN,লাচিত বৰফুকন (গ্ৰন্থ),#EveryBookItsReader,352339
it.wikipedia.org,2023-04-02 13:21:02,Mickey83,Storie della buonanotte per bambine ribelli,Creata dalla traduzione della voce [[en:Good Night Stories for Rebel Girls]] per #EveryBookItsReader,132815395
en.wikipedia.org,2023-04-02 02:37:04,Bridges2Information,"Never Caught The Washingtons' Relentless Pursuit of Their Runaway Slave, Ona Judge",Added book reviews. #EveryBookItsReader,1147773093
en.wikipedia.org,2023-04-02 01:55:10,Bridges2Information,Noo Saro-Wiwa,Added blue link to book title. #EveryBookItsReader,1147768945
en.wikipedia.org,2023-04-02 00:52:51,Bridges2Information,User:Bridges2Information/Articles/Never Caught,Publish page to mainspace: #EveryBookItsReader,
en.wikipedia.org,2023-04-02 00:49:32,Bridges2Information,User:Bridges2Information/Articles/Never Caught,Added book cover. #EveryBookItsReader,1147761169
en.wikipedia.org,2023-04-02 00:31:50,Bridges2Information,User:Bridges2Information/Articles/Never Caught,#EveryBookItsReader Saving to sandbox,1147758967
en.wikipedia.org,2023-04-01 21:41:20,Tebhogho,Katlego Kai Kolanyane-Kesupile,/* Biography */ added a citation #EveryBookItsReader,1147740148
en.wikipedia.org,2023-04-01 21:39:48,Tebhogho,Katlego Kai Kolanyane-Kesupile,* Biography */ added reference #EveryBookItsReader,1147739951
en.wikipedia.org,2023-04-01 07:21:30,Bridges2Information,Gender Queer,Adding info about Australia. #EveryBookItsReader,1147641901
