Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikiquote.org,2022-12-27 21:07:00,Djm-leighpark,Dinah Mutesi,PROD: Lack of notability concern of #SheSaid article with no enWP article.,3223266
en.wikiquote.org,2022-12-27 21:04:19,Djm-leighpark,Makeda Mahadeo,PROD: Lack of notability concern of #SheSaid article with no enWP article.,3223264
en.wikiquote.org,2022-12-27 21:00:49,Ack! yes,Ruth Nanda Anshen,added some quotes and extra info about this amazing woman #SheSaid,3223261
uk.wikiquote.org,2022-12-27 19:30:45,Ганна Макаренко,Кейт Борнштейн,#SheSaid,124850
en.wikiquote.org,2022-12-27 19:26:42,Djm-leighpark,Agnes Ukundamaliya,PROD: Lack of notability concern of #SheSaid article with no enWP article.,3223228
fr.wikiquote.org,2022-12-27 17:48:35,LaMèreVeille,Polina Panassenko,#sheSaid,349924
en.wikiquote.org,2022-12-27 12:44:09,Djm-leighpark,Itumeleng Komanyane,PROD: Lack of notability concern of #SheSaid article with no enWP article.,3223010
en.wikiquote.org,2022-12-27 12:42:15,Djm-leighpark,Tshepho Maphanyane,PROD: Lack of notability concern of #SheSaid article with no enWP article.,3223008
en.wikiquote.org,2022-12-27 11:31:37,Djm-leighpark,Chioma Nwaoha Blessing,PROD: Lack of notability on this #SheSaid article.,3222991
en.wikiquote.org,2022-12-27 11:29:27,Djm-leighpark,Storme Moodie,Dummy edit: Adding #SheSaid tag comment,3222990
en.wikiquote.org,2022-12-27 11:10:32,Djm-leighpark,Deborah Paul Enenche,Dummy edit: tag with #SheSaid comment,3222982
es.wikiquote.org,2022-12-27 09:01:46,Latemplanza,Norah Borges,#shesaid (esbozo previo),451780
en.wikiquote.org,2022-12-27 04:35:14,Djm-leighpark,Anne Marie Goumba,+cats for #SheSaid article.,3222918
en.wikiquote.org,2022-12-27 04:21:37,Djm-leighpark,Alliah Cool,PROD: Lack of notability concern of #SheSaid article with no enWP article.,3222901
fr.wikiquote.org,2022-12-27 01:56:57,Farida Takenzo,Sylvie Kinigi,ajout de citation #SheSaid,349877
fr.wikiquote.org,2022-12-27 01:51:49,Farida Takenzo,Sylvie Kinigi,création de l'article #SheSaid,349876
fr.wikiquote.org,2022-12-27 01:41:00,Farida Takenzo,Rose Christiane Ossouka Raponda,ajout de citation #SheSaid,349874
fr.wikiquote.org,2022-12-27 01:36:14,Farida Takenzo,Rose Christiane Ossouka Raponda,création de l'article #SheSaid,349873
fr.wikiquote.org,2022-12-27 01:16:22,Farida Takenzo,Anne-Marie Nzié,ajout de citation #SheSaid,349868
fr.wikiquote.org,2022-12-27 01:11:16,Farida Takenzo,Anne-Marie Nzié,création de l'article #SheSaid,349867
fr.wikiquote.org,2022-12-27 00:51:03,Farida Takenzo,Germaine Ahidjo,ajout de citation #SheSaid,349865
fr.wikiquote.org,2022-12-27 00:47:28,Farida Takenzo,Germaine Ahidjo,création de l'article #SheSaid,349864
fr.wikiquote.org,2022-12-27 00:21:00,Farida Takenzo,Catherine Samba-Panza,ajout de citation #SheSaid,349861
fr.wikiquote.org,2022-12-26 23:46:25,Serieminou,Jeanne-Louise Djanga,Création de l'article #SheSaid,349854
fr.wikiquote.org,2022-12-26 23:16:14,Serieminou,Fabienne Kanor,ajout de deux citations #Shesaid,349852
uk.wikiquote.org,2022-12-26 21:07:06,Ганна Макаренко,Деббі Міллман,#SheSaid,124834
uk.wikiquote.org,2022-12-26 20:35:46,Ганна Макаренко,Керрі Браунштейн,#SheSaid,124833
en.wikiquote.org,2022-12-26 20:27:08,Djm-leighpark,Ksenia Milicevic,Dummy edit: For #Shesaid tagging,3222724
uk.wikiquote.org,2022-12-26 20:06:53,Ганна Макаренко,Еббі Джейкобсон,#SheSaid,124831
fr.wikiquote.org,2022-12-26 19:09:45,Farida Takenzo,Clémentine Ananga Messina,ajout de citation #SheSaid,349844
fr.wikiquote.org,2022-12-26 19:04:30,Farida Takenzo,Clémentine Ananga Messina,création de l'article #SheSaid,349842
es.wikiquote.org,2022-12-26 18:49:51,Latemplanza,Maruja Mallo,#shesaid (pendiente),451774
ca.wikiquote.org,2022-12-26 16:16:27,Lluis tgn,Angela Davis,#SheSaid,135313
ca.wikiquote.org,2022-12-26 16:08:46,Lluis tgn,Raffaella Carrà,#SheSaid,135312
uk.wikiquote.org,2022-12-26 15:52:32,Ганна Макаренко,Аарті Секвейра,#SheSaid,124830
en.wikiquote.org,2022-12-26 15:19:55,Eleonorahon,Norma De Saint Picman,"editing thumbnail added connection to the project Wiki Loves Woman, #shesaid",3222587
en.wikiquote.org,2022-12-26 15:15:46,Eleonorahon,Norma De Saint Picman,editing thumb nail and adding inclusion nto project Wiki Loves Woman #shesaid,3222586
ca.wikiquote.org,2022-12-26 15:07:30,Lluis tgn,Raffaella Carrà,#SheSaid,135310
en.wikiquote.org,2022-12-26 13:13:08,Djm-leighpark,Mosun Filani,Dummy edit: For #Shesaid tagging,3222558
en.wikiquote.org,2022-12-26 13:09:20,Djm-leighpark,Madam Kofo,Dummy edit: For #Shesaid tagging,3222557
en.wikiquote.org,2022-12-26 13:08:01,Djm-leighpark,Judi Evans,Dummy edit: For #Shesaid tagging,3222556
es.wikiquote.org,2022-12-26 09:46:20,Latemplanza,Carmen García del Diestro,#shesaid (pendiente),451765
uk.wikiquote.org,2022-12-25 20:39:18,Ганна Макаренко,Маслова Ольга Олександрівна,#SheSaid,124829
en.wikiquote.org,2022-12-25 12:37:57,TrudiJ,Georgette Heyer,#shesaid added photo,3222208
en.wikiquote.org,2022-12-24 13:53:18,Djm-leighpark,Colleen A. Kraft,Dummy edit: For #SheSaid tagging,3221836
en.wikiquote.org,2022-12-24 13:05:02,Djm-leighpark,Rashida Tlaib,dummy edit: #SheSaid comment tagging,3221831
en.wikiquote.org,2022-12-24 13:02:31,Djm-leighpark,Violet Bonham Carter,Dummy edit: #SheSaid tagging.,3221830
en.wikiquote.org,2022-12-24 10:15:11,Djm-leighpark,Hadiza Aliyu,Dummy edit: #SheSaid article,3221812
en.wikiquote.org,2022-12-24 10:13:21,Djm-leighpark,Anita Joseph,PROD: Last of notability for potential #SheSaid article,3221810
uk.wikiquote.org,2022-12-23 21:06:30,Ганна Макаренко,Климова Ірина Борисівна,#SheSaid,124814
uk.wikiquote.org,2022-12-23 20:28:46,Ганна Макаренко,Кузнецова Світлана Михайлівна,#SheSaid,124813
es.wikiquote.org,2022-12-23 16:38:35,Latemplanza,María de Maeztu,#shesaid (pendiente),451662
en.wikiquote.org,2022-12-23 12:21:55,Djm-leighpark,Catharine Beecher,Dummy edit: For #SheSaid tagging,3221385
en.wikiquote.org,2022-12-23 12:20:01,Djm-leighpark,Dorinda Moreno,Dummy edit: Noting as a #SheSaid article,3221383
en.wikiquote.org,2022-12-23 06:35:15,Djm-leighpark,Elizabeth Poe,Improved content for #SheSaid article,3221330
en.wikiquote.org,2022-12-22 23:56:08,Djm-leighpark,Lara Logan,Dummy edit: Noting as a #SheSaid article,3221242
en.wikiquote.org,2022-12-22 23:54:24,Djm-leighpark,Angela Eagle,Dummy edit: For #SheSaid tagging,3221241
en.wikiquote.org,2022-12-22 23:52:37,Djm-leighpark,Sara Estela Ramírez,Dummy edit: for #SheSaid,3221240
en.wikiquote.org,2022-12-22 23:11:59,CensoredScribe,Ruth Bader Ginsburg,"85; July 7, 2009; May 11, 2013. About Bazelon. #SheSaid",3221228
meta.wikimedia.org,2022-12-22 21:35:14,Jeofae3,CNBanner:Shesaid 2022-line2/ms,"Created page with ""Give her a voice! Join #SheSaid today.""",24277939
en.wikiquote.org,2022-12-22 11:46:25,ᘙ,Maria Graham,#shesaid,3220871
en.wikiquote.org,2022-12-22 11:37:54,ᘙ,Nancy Wilson Ross,#shesaid,3220861
en.wikiquote.org,2022-12-22 11:26:34,ᘙ,Diana L. Eck,#shesaid,3220854
en.wikiquote.org,2022-12-22 11:18:53,ᘙ,Madeleine Biardeau,#shesaid,3220849
en.wikiquote.org,2022-12-22 11:14:19,ᘙ,Betty Heimann,#shesaid,3220844
es.wikipedia.org,2022-12-22 10:01:40,Latemplanza,Elaine Partnow,entrada de referencia (serie #shesaid),148077375
ca.wikiquote.org,2022-12-21 23:25:59,Dvdgmz,Silvia Federici,#SheSaid,135305
ca.wikiquote.org,2022-12-21 23:21:26,Dvdgmz,Silvia Federici,#SheSaid,135303
sr.wikiquote.org,2022-12-21 18:39:31,Marta Jelena,Милена Драгићевић Шешић,#shesaid,33769
sr.wikiquote.org,2022-12-21 18:28:59,Marta Jelena,Дарка Радосављевић,#shesaid,33768
en.wikiquote.org,2022-12-21 16:28:04,Alanoeg,Susan Kieffer,new page for #SheSaid,3220473
fr.wikiquote.org,2022-12-21 14:39:28,Adoscam,Berthe-Evelyne Agbo,#SheSaid,349723
fr.wikiquote.org,2022-12-21 12:22:35,Adoscam,Eurydice Reinert Cend,#SheSaid création de Eurydice Reinert Cend,349710
en.wikiquote.org,2022-12-21 11:20:31,ᘙ,Gertrude Emerson Sen,#shesaid,3220353
en.wikiquote.org,2022-12-21 09:49:58,Tomnoah.maasa,Margaret Wild,#shesaid #cape town2022,3220326
en.wikiquote.org,2022-12-21 08:59:58,Vipsu,Sanna Marin,#shesaid,3220325
sr.wikipedia.org,2022-12-21 04:14:25,Emilijaknezevic,Дона Стрикланд,/* Референце */ Додате спољашње везе - #SheSaid,25447063
sr.wikiquote.org,2022-12-21 04:01:55,Emilijaknezevic,Дона Стрикленд,#SheSaid - ја лично мислим да би страницу на ВП требало преименовати Стрикланд -> СтрикЛЕНД,33726
sr.wikiquote.org,2022-12-20 23:30:04,Emilijaknezevic,Портија Нелсон,#SheSaid,33722
sr.wikiquote.org,2022-12-20 22:45:43,DramaMara,Мира бањац,#shesaid,33721
it.wikiquote.org,2022-12-20 22:31:19,Camelia.boban,Utente:Camelia.boban/Laurie Stephens,Laurie Stephens #SheSaid,
it.wikiquote.org,2022-12-20 22:28:42,Camelia.boban,Utente:Camelia.boban/Claudia Lösch,Claudia Lösch #SheSaid,1247451
en.wikiquote.org,2022-12-20 21:28:00,Djm-leighpark,Mary-Claire King,Dummy edit: For #SheSaid tagging,3220195
en.wikiquote.org,2022-12-20 21:27:42,Djm-leighpark,Sandra Herbert,Dummy edit: For #SheSaid tagging,3220193
en.wikiquote.org,2022-12-20 21:27:18,Djm-leighpark,Godeliève Mukasarasi,Dummy edit: For #SheSaid tagging,3220192
en.wikiquote.org,2022-12-20 21:26:00,Djm-leighpark,Eugénie Mushimiyimana,Dummy edit: For #SheSaid tagging,3220189
en.wikiquote.org,2022-12-20 21:24:52,Djm-leighpark,Aïcha Ech-Chenna,Dummy edit: For #Shesaid tagging,3220185
en.wikiquote.org,2022-12-20 21:23:45,Djm-leighpark,Marie Béatrice Umutesi,Dummy edit: For #Shesaid tagging,3220183
en.wikiquote.org,2022-12-20 21:23:17,Djm-leighpark,Eugénie Musayidire,Dummy edit: For #Shesaid tagging,3220182
en.wikiquote.org,2022-12-20 21:22:13,Djm-leighpark,Maggy Corrêa,Dummy edit: For #Shesaid tagging,3220181
en.wikiquote.org,2022-12-20 21:21:41,Djm-leighpark,Agnès Ntamabyaliro Rutagwera,Dummy edit: For #Shesaid tagging,3220179
en.wikiquote.org,2022-12-20 21:20:51,Djm-leighpark,Félicité Niyitegeka,Dummy edit: For #Shesaid tagging,3220178
en.wikiquote.org,2022-12-20 21:20:14,Djm-leighpark,Dorothée Munyaneza,Dummy edit: For #Shesaid tagging,3220176
en.wikiquote.org,2022-12-20 21:19:28,Djm-leighpark,Marie Thérèse Mukamulisa,Dummy edit: For #Shesaid tagging,3220174
en.wikiquote.org,2022-12-20 21:18:22,Djm-leighpark,Médiatrice Ahishakiye,Dummy edit: For #Shesaid tagging,3220171
en.wikiquote.org,2022-12-20 21:08:43,Djm-leighpark,Immaculée Uwamariya,Dummy edit: For #Shesaid tagging,3220158
en.wikiquote.org,2022-12-20 21:06:20,Djm-leighpark,Béatrice Nirere,Dummy edit: For #Shesaid tagging,3220157
en.wikiquote.org,2022-12-20 20:57:15,Bigdelboy,Jovita Idar,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220147
en.wikiquote.org,2022-12-20 20:57:08,Bigdelboy,Kjersti Ericsson,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220146
en.wikiquote.org,2022-12-20 20:57:01,Bigdelboy,Diane Rwigara,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220145
en.wikiquote.org,2022-12-20 20:56:56,Bigdelboy,Neza Da Songbird,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220144
en.wikiquote.org,2022-12-20 20:56:26,Bigdelboy,Nelly Mukazayire,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220143
en.wikiquote.org,2022-12-20 20:56:21,Bigdelboy,Kantegwa Judith Heard,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220142
en.wikiquote.org,2022-12-20 20:56:16,Bigdelboy,GATEKA Esther Brianne,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220140
en.wikiquote.org,2022-12-20 20:56:11,Bigdelboy,CLAUDINE KABAGENI,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220139
en.wikiquote.org,2022-12-20 20:56:06,Bigdelboy,Sandrine Umutoni,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220137
en.wikiquote.org,2022-12-20 20:56:03,Bigdelboy,Kayitesi Zainabo Sylvie,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220136
en.wikiquote.org,2022-12-20 20:55:58,Bigdelboy,Evelyn Kamagaju Rutagwenda,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220135
en.wikiquote.org,2022-12-20 20:55:53,Bigdelboy,Kalimpinya Queen,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220134
en.wikiquote.org,2022-12-20 20:55:48,Bigdelboy,Riziki Chantal,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220133
en.wikiquote.org,2022-12-20 20:55:44,Bigdelboy,Christine Baingana,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220132
en.wikiquote.org,2022-12-20 20:55:39,Bigdelboy,Uwitonze Clementine,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220131
en.wikiquote.org,2022-12-20 20:55:35,Bigdelboy,Lous and the Yakuza,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220130
en.wikiquote.org,2022-12-20 20:55:28,Bigdelboy,Natasha Kamanzi Batamuriza,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220129
en.wikiquote.org,2022-12-20 20:55:25,Bigdelboy,Karen Bugingo,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220128
en.wikiquote.org,2022-12-20 20:55:21,Bigdelboy,Meliane Unesha,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220127
en.wikiquote.org,2022-12-20 20:55:13,Bigdelboy,Kellya Uwiragiye,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220125
en.wikiquote.org,2022-12-20 20:55:10,Bigdelboy,Isabelle Kamariza,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220124
en.wikiquote.org,2022-12-20 20:54:55,Bigdelboy,Grace Ingabire,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220123
en.wikiquote.org,2022-12-20 20:54:42,Bigdelboy,Ingabire Deborah,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220122
en.wikiquote.org,2022-12-20 20:54:39,Bigdelboy,Aline Sano Shengero,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220121
en.wikiquote.org,2022-12-20 20:54:35,Bigdelboy,Gaby Kamanzi,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220120
en.wikiquote.org,2022-12-20 20:54:31,Bigdelboy,Alice Umurerwa,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220118
en.wikiquote.org,2022-12-20 20:54:26,Bigdelboy,Barbara Umuhoza,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220117
en.wikiquote.org,2022-12-20 20:54:20,Bigdelboy,Berthilde Niyibaho,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220116
en.wikiquote.org,2022-12-20 20:54:14,Bigdelboy,Carine-Zoe Umutoni,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220115
en.wikiquote.org,2022-12-20 20:54:11,Bigdelboy,Chantal Umuhorakeye,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220114
en.wikiquote.org,2022-12-20 20:54:03,Bigdelboy,Charlotte Shema,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220113
en.wikiquote.org,2022-12-20 20:54:00,Bigdelboy,Denise Umunyana,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220112
en.wikiquote.org,2022-12-20 20:53:57,Bigdelboy,Celine Uwineza,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220111
en.wikiquote.org,2022-12-20 20:53:52,Bigdelboy,Yvette Ishimwe,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220110
en.wikiquote.org,2022-12-20 20:53:43,Bigdelboy,Gloria Kamanzi Uwizera,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220109
en.wikiquote.org,2022-12-20 20:53:36,Bigdelboy,Eva Liliane Ujeneza,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220108
en.wikiquote.org,2022-12-20 20:53:33,Bigdelboy,Mariam Muganga,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220107
en.wikiquote.org,2022-12-20 20:53:23,Bigdelboy,Nelly Aline Uwineza,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220106
en.wikiquote.org,2022-12-20 20:53:20,Bigdelboy,Teta Isibo,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220105
en.wikiquote.org,2022-12-20 20:53:19,Bigdelboy,Emma Marie Bugingo,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220104
en.wikiquote.org,2022-12-20 20:53:17,Bigdelboy,Louise Marie Uwizeyimana,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220103
en.wikiquote.org,2022-12-20 20:53:14,Bigdelboy,Pacifique Uzamberumwana,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220102
en.wikiquote.org,2022-12-20 20:53:11,Bigdelboy,Ysolde Shimwe,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220101
en.wikiquote.org,2022-12-20 20:53:09,Bigdelboy,Beline Mukamana,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220100
en.wikiquote.org,2022-12-20 20:53:06,Bigdelboy,Linda Mukangoga,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220099
en.wikiquote.org,2022-12-20 20:53:03,Bigdelboy,Bernadette Umunyana,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220098
en.wikiquote.org,2022-12-20 20:53:01,Bigdelboy,Lydie Hakizimana,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220097
en.wikiquote.org,2022-12-20 20:52:55,Bigdelboy,Rosette Chantal Rugamba,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220095
en.wikiquote.org,2022-12-20 20:52:35,Bigdelboy,Christine Rukera,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220094
en.wikiquote.org,2022-12-20 20:52:28,Bigdelboy,Sylvie Umwali,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220093
en.wikiquote.org,2022-12-20 20:52:23,Bigdelboy,Yvonne Iradukunda,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220092
en.wikiquote.org,2022-12-20 20:52:20,Bigdelboy,Yvette Uwimpaye,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220091
en.wikiquote.org,2022-12-20 20:52:15,Bigdelboy,Venantie Mukarivuze,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220090
en.wikiquote.org,2022-12-20 20:52:08,Bigdelboy,Marie France Niragire,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220089
en.wikiquote.org,2022-12-20 20:52:03,Bigdelboy,Marie Ange Mukagahima,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220088
en.wikiquote.org,2022-12-20 20:51:56,Bigdelboy,Rebecca Nengi Hampson,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220087
en.wikiquote.org,2022-12-20 20:51:54,Bigdelboy,Mireille Ineza Karera,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220086
en.wikiquote.org,2022-12-20 20:51:45,Bigdelboy,Phabiola Mukundente,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220084
en.wikiquote.org,2022-12-20 20:51:24,Bigdelboy,Kevine Kagirimpundu,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220083
en.wikiquote.org,2022-12-20 20:51:15,Bigdelboy,Kayitesi Immaculee,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220082
en.wikiquote.org,2022-12-20 20:51:10,Bigdelboy,Dominique Uwase Alonga,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220081
en.wikiquote.org,2022-12-20 20:51:07,Bigdelboy,Tidjara Kabendera,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220079
en.wikiquote.org,2022-12-20 20:51:00,Bigdelboy,Joy Murekatete,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220078
en.wikiquote.org,2022-12-20 20:50:58,Bigdelboy,Jessie Kalisa Umutoni,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220077
en.wikiquote.org,2022-12-20 20:50:51,Bigdelboy,Carine Umutoni,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220076
en.wikiquote.org,2022-12-20 20:50:48,Bigdelboy,Odile Gakire Katese,/* Quotes */Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220075
en.wikiquote.org,2022-12-20 20:50:44,Bigdelboy,Denise Mutatsimpundu,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220074
en.wikiquote.org,2022-12-20 20:50:39,Bigdelboy,Charlotte Nzayisenga,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220073
en.wikiquote.org,2022-12-20 20:50:32,Bigdelboy,Angel Ilibagiza,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220072
en.wikiquote.org,2022-12-20 20:50:26,Bigdelboy,Sifa Ineza,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220071
en.wikiquote.org,2022-12-20 20:50:20,Bigdelboy,Janet Nkubana,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220070
en.wikiquote.org,2022-12-20 20:50:15,Bigdelboy,Joy Ndungutse,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220069
en.wikiquote.org,2022-12-20 20:50:10,Bigdelboy,Zulfat Mukarubega,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220068
en.wikiquote.org,2022-12-20 20:50:02,Bigdelboy,Sandra Nyaira,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220067
en.wikiquote.org,2022-12-20 20:49:57,Bigdelboy,Bella Murekatete,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220066
en.wikiquote.org,2022-12-20 20:49:51,Bigdelboy,Natasha Muhoza,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220065
en.wikiquote.org,2022-12-20 20:49:43,Bigdelboy,Charlotte Umugwaneza,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220064
en.wikiquote.org,2022-12-20 20:49:34,Bigdelboy,Valerie Piraino,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220063
en.wikiquote.org,2022-12-20 20:49:28,Bigdelboy,Abimbola Craig,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220062
en.wikiquote.org,2022-12-20 20:49:23,Bigdelboy,Dinah Musindarwezo,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220061
en.wikiquote.org,2022-12-20 20:49:19,Bigdelboy,Jacqueline Murekatete,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220059
en.wikiquote.org,2022-12-20 20:49:11,Bigdelboy,Chiedza Mhende,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220058
en.wikiquote.org,2022-12-20 20:49:05,Bigdelboy,Gertrude Kubwimana,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220057
en.wikiquote.org,2022-12-20 20:48:59,Bigdelboy,Grace Mugabe,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220056
en.wikiquote.org,2022-12-20 20:48:53,Bigdelboy,Kudzanai-Violet Hwami,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220055
en.wikiquote.org,2022-12-20 20:48:47,Bigdelboy,Clarion Chukwura,Dummy Edit: for #SheSaid using [[Project:AWB|AWB]],3220054
sr.wikiquote.org,2022-12-20 18:55:59,Gzanag,Клариса Пинкола Естес,#SheSaid,33716
sr.wikiquote.org,2022-12-20 18:36:18,Gzanag,Вислава Шимборска,#SheSaid,33714
sr.wikiquote.org,2022-12-20 18:25:25,Gzanag,Амели Нотомб,#SheSaid,33713
sr.wikiquote.org,2022-12-20 18:16:09,Gzanag,Лин Улман,#SheSaid,33712
sr.wikiquote.org,2022-12-20 18:05:47,Gzanag,Маргерит Јурсенар,#SheSaid,33707
sr.wikiquote.org,2022-12-20 18:01:43,Gzanag,Маргерит Јурсенар,#SheSaid,33706
sr.wikiquote.org,2022-12-20 17:53:05,Nikolina Šepić,Џенет Џексон,#SheSaid,33701
sr.wikiquote.org,2022-12-20 17:52:43,Nikolina Šepić,Џенет Џексон,#SheSaid,33700
sr.wikiquote.org,2022-12-20 17:52:22,Nikolina Šepić,Џенет Џексон,#SheSaid,33699
sr.wikiquote.org,2022-12-20 17:51:54,Nikolina Šepić,Џенет Џексон,#SheSaid,33698
sr.wikiquote.org,2022-12-20 17:50:55,Nikolina Šepić,Џенет Џексон,#SheSaid,33697
sr.wikiquote.org,2022-12-20 17:49:51,Nikolina Šepić,Џенет Џексон,#SheSaid,33696
sr.wikiquote.org,2022-12-20 17:49:14,Nikolina Šepić,Џенет Џексон,#SheSaid,33694
sr.wikiquote.org,2022-12-20 17:47:16,Nikolina Šepić,Џенет Џексон,#SheSaid,33693
sr.wikiquote.org,2022-12-20 17:46:00,Nikolina Šepić,Џенет Џексон,#SheSaid,33691
sr.wikiquote.org,2022-12-20 17:43:34,Nikolina Šepić,Џенет Џексон,#SheSaid,33690
sr.wikiquote.org,2022-12-20 17:43:13,Nikolina Šepić,Џенет Џексон,#SheSaid,33689
sr.wikiquote.org,2022-12-20 17:41:54,Nikolina Šepić,Џенет Џексон,#SheSaid,33687
sr.wikiquote.org,2022-12-20 17:41:29,Nikolina Šepić,Џенет Џексон,#SheSaid,33686
sr.wikiquote.org,2022-12-20 17:40:55,Nikolina Šepić,Џенет Џексон,#SheSaid,33685
sr.wikiquote.org,2022-12-20 17:40:32,Nikolina Šepić,Џенет Џексон,#SheSaid,33684
sr.wikiquote.org,2022-12-20 17:39:40,Nikolina Šepić,Џенет Џексон,#SheSaid,33683
