Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-05-31 02:07:43,B5ll 62,Universidad Tecnológica Metropolitana (Chile),Agregué cita a video en YouTube #1bib1ref,126532476
es.wikipedia.org,2020-05-31 02:00:46,B5ll 62,Universidad Tecnológica Metropolitana (Chile),Agregué cita a video en YouTube #1bib1ref,126532386
es.wikipedia.org,2020-05-31 01:53:28,B5ll 62,Universidad Tecnológica Metropolitana (Chile),Agregué referencia a video en YouTube #1bib1ref,126532164
es.wikipedia.org,2020-05-31 01:20:49,Luisalvaz,Dragon 2,Información con referencia #1Bib1Ref,126531543
es.wikipedia.org,2020-05-31 00:46:49,B5ll 62,Universidad Tecnológica Metropolitana (Chile),Completé información sobre organización y agregué citas #1bib1ref,126531002
es.wikipedia.org,2020-05-31 00:16:35,Silva Selva,Francisco Segovia,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126530482
es.wikipedia.org,2020-05-31 00:15:37,Silva Selva,Francisco Segovia,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126530465
es.wikipedia.org,2020-05-31 00:11:06,Silva Selva,Francisco Segovia,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126530404
es.wikipedia.org,2020-05-31 00:10:31,Silva Selva,Francisco Segovia,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126530392
es.wikipedia.org,2020-05-31 00:07:50,Silva Selva,Otto Granados Roldán,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref y añadí plantilla para un texto del que no encontré referencia,126530343
es.wikipedia.org,2020-05-31 00:02:36,Silva Selva,Otto Granados Roldán,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126530261
es.wikipedia.org,2020-05-31 00:01:21,Silva Selva,Otto Granados Roldán,#1Bib1Ref agregué 1 referencia,126530226
es.wikipedia.org,2020-05-30 23:25:48,B5ll 62,Universidad Tecnológica Metropolitana (Chile),Agregué sellos institucionales y referencia #1bib1ref,126529638
es.wikipedia.org,2020-05-30 23:03:17,Gabriel Jaime Vanegas M.,Anexo:Barrios de Medellín,Referencias a barrios y comunas del Municipio de Medellín #1Lib1Ref #1Bib1Ref,126529082
es.wikipedia.org,2020-05-30 22:37:09,CDOINVEMAR,Animales acuáticos,/* Definición */ #1bib1ref,126528297
es.wikipedia.org,2020-05-30 22:30:19,CDOINVEMAR,Control de autoridades,/* Metodología */ Ingresé Cita #1bib1ref,126528104
es.wikipedia.org,2020-05-30 17:21:32,Bibliotecasufg,Sinhogarismo,#1Bib1Ref #BiblioUFG,126521277
es.wikipedia.org,2020-05-30 04:27:24,B5ll 62,Universidad Tecnológica Metropolitana (Chile),"Actualización de contenido, mejora en redacción, nuevas referencias #1bib1ref",126510248
es.wikipedia.org,2020-05-30 04:23:06,Madamebiblio,Alejandro Ros,Se agrega referencia #1bib1ref,126510201
es.wikipedia.org,2020-05-30 04:07:34,Madamebiblio,Facultad de Ciencias Exactas y Naturales (Universidad de Buenos Aires),/* Sedes */ Se agrega referencia #1bib1ref,126509997
es.wikipedia.org,2020-05-30 03:44:36,Madamebiblio,León Dourge,/* Fuentes */ se completa y actualiza referencia #1bib1ref,126509690
es.wikipedia.org,2020-05-30 03:40:14,Madamebiblio,León Dourge,/* Fuentes */ se completa y actualiza referencia #1bib1ref,126509623
es.wikipedia.org,2020-05-30 03:34:09,Madamebiblio,León Dourge,/* Fuentes */ se completa y actualiza referencia #1bib1ref,126509552
es.wikipedia.org,2020-05-30 03:28:52,Madamebiblio,León Dourge,/* Fuentes */ se completa y actualiza referencia #1bib1ref,126509489
es.wikipedia.org,2020-05-30 03:20:24,Madamebiblio,León Dourge,Se agregan referencias #1bib1ref,126509356
es.wikipedia.org,2020-05-30 03:14:36,Madamebiblio,León Dourge,Se agregan referencias #1bib1ref,126509253
es.wikipedia.org,2020-05-30 00:55:29,B5ll 62,Universidad Tecnológica Metropolitana (Chile),Añadí referencia #1bib1ref,126506862
es.wikipedia.org,2020-05-30 00:28:18,Cutzin,HeForShe,#1bib1ref #BiblioColmex añadí referencia,126506298
es.wikipedia.org,2020-05-30 00:25:15,B5ll 62,Universidad Tecnológica Metropolitana (Chile),Agregué cita requerida #1bib1ref,126506227
es.wikipedia.org,2020-05-29 23:55:51,Madamebiblio,Josefa Sabor,Se agrega referencia #1bib1ref,126505590
es.wikipedia.org,2020-05-29 23:32:53,Madamebiblio,María Ángeles Sabor Riera,creación de artículo sobre bibliotecaria #1bib1ref,126505202
es.wikipedia.org,2020-05-29 22:08:30,Gabriel Jaime Vanegas M.,Medellín,/* Bandera e himno */ Se asocia el Himno de Medellín al Himno Antioqueño. #1Bib1Ref,126503447
es.wikipedia.org,2020-05-29 19:43:32,Cvdevolder,Rafael Calzada,"Agregué referencia en el apartado ""Personalidades"" #1bib1ref #institutomignone",126499839
es.wikipedia.org,2020-05-29 19:41:00,Cvdevolder,Rafael Calzada,"Agregué referencia en el apartado ""Personalidades"" #1bib1ref #institutomignone",126499770
es.wikipedia.org,2020-05-29 19:37:21,Cvdevolder,Rafael Calzada,"Agregué referencia en el apartado ""Personalidades"" #1bib1ref #institutomignone",126499673
es.wikipedia.org,2020-05-29 19:32:36,Cvdevolder,Rafael Calzada,Agregué referencia en la sección /* Personalidades Públicas */ #1bib1ref #institutomignone,126499545
es.wikipedia.org,2020-05-29 17:47:32,Madamebiblio,Josefa Sabor,/* Biografía */ Se agrega referencia #1bib1ref,126497195
es.wikipedia.org,2020-05-29 16:50:26,LischinskyPatri,Susan Sontag,ingresé página web de la Academia Estadounidense de Artes y Letras donde figura Sontag como miembro electa de la Academia    #1bib1ref  #bibliotecapopularfranciscoromerodelgado,126495710
es.wikipedia.org,2020-05-29 14:27:36,Scann,Exarcado de Rávena,/* Desaparición */ #1bib1ref,126492506
es.wikipedia.org,2020-05-29 11:53:42,Hiperterminal,Federación Internacional de Asociaciones de Bibliotecarios y Bibliotecas,/* Tabla de conferencias realizadas y lista histórica de los presidentes de la Federación[2] */ Incluí una visualización de datos sobre la distribución por sexo de presidentes de IFLA y su visibilidad en Wikipedia #1Lib1Ref #1Bib1Ref,126490476
es.wikipedia.org,2020-05-29 06:44:44,Luisalvaz,Suite para piano de juguete,Información con referencias #1Bib1Ref,126486495
es.wikipedia.org,2020-05-29 06:35:13,Madamebiblio,Día Mundial de la Esclerosis Múltiple,Se agrega referencia #1bib1ref,126486399
es.wikipedia.org,2020-05-29 06:21:48,Madamebiblio,Alto Palermo,/* Arquitectura */ Se agrega referencia #1bib1ref,126486208
es.wikipedia.org,2020-05-29 06:16:07,Madamebiblio,Juan Carlos López y Asociados,Se agrega referencia #1bib1ref,126486146
es.wikipedia.org,2020-05-29 06:12:51,Madamebiblio,Galerías Pacífico (edificio),Se agrega referencia #1bib1ref,126486102
es.wikipedia.org,2020-05-29 06:09:41,Madamebiblio,Juan Carlos López y Asociados,Se agrega referencia #1bib1ref,126486075
es.wikipedia.org,2020-05-29 06:04:29,Madamebiblio,Juan Carlos López y Asociados,Se agrega referencia #1bib1ref,126486008
es.wikipedia.org,2020-05-29 05:57:15,Madamebiblio,Juan Carlos López y Asociados,Se agrega referencia #1bib1ref,126485908
es.wikipedia.org,2020-05-29 05:43:13,Madamebiblio,Casa del Teatro,se completa y actualiza referencia #1bib1ref,126485711
es.wikipedia.org,2020-05-29 05:36:47,Madamebiblio,Teatro Coliseo,/* El Teatro Coliseo de Plaza Libertad */ se completa y actualiza referencia #1bib1ref,126485607
es.wikipedia.org,2020-05-29 05:23:38,Madamebiblio,Belgrano (Buenos Aires),se completa y actualiza referencia #1bib1ref,126485370
es.wikipedia.org,2020-05-29 05:15:10,Madamebiblio,Belgrano (Buenos Aires),/* Belgrano C */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126485253
es.wikipedia.org,2020-05-29 05:00:05,Madamebiblio,Marcelo Bonelli,/* Trayectoria periodística */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126485014
es.wikipedia.org,2020-05-29 04:47:41,Madamebiblio,Teatro Nacional Cervantes,/* Escenario y salas */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126484850
es.wikipedia.org,2020-05-29 04:03:23,Madamebiblio,Lyndon LaRouche,/* Muerte */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126484194
es.wikipedia.org,2020-05-29 03:56:26,Madamebiblio,Fanny Mandelbaum,Se retira plantilla cr. Se agrega referencia #1bib1ref,126484067
es.wikipedia.org,2020-05-29 03:45:55,Madamebiblio,Stéphane Sednaoui,Se retira plantilla cr. Se agrega referencia #1bib1ref,126483859
es.wikipedia.org,2020-05-29 03:33:35,Luisalvaz,Suite para piano de juguete,Información con referencia #1Bib1Ref,126483653
es.wikipedia.org,2020-05-29 03:08:08,Vjcid,María Fernández de Jáuregui,#1Bib1Ref se agregaron 2 referencias y revisó estructura #WikiBDCV,126483252
es.wikipedia.org,2020-05-29 00:42:21,MLquiroa,El Colegio de México,#1Bib1Ref  agregué 1 referencia  #WikiBDCV,126480546
es.wikipedia.org,2020-05-28 23:48:37,Mauricio V. Genta,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126479289
es.wikipedia.org,2020-05-28 23:37:53,Madamebiblio,Café turco,/* La preparación y servicio */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126478984
es.wikipedia.org,2020-05-28 23:19:49,Cutzin,Tesauro,"#1Bib1Ref #BiblioColmex /* En biblioteconomía y ciencias de la información */ Definición, añadí como ejemplos: el tesauro UNESCO y dos especializados",126478600
es.wikipedia.org,2020-05-28 23:09:21,Cutzin,Tesauro,#1Bib1Ref #BiblioColmex se puntualizaron fechas,126478303
es.wikipedia.org,2020-05-28 23:06:18,Cutzin,Tesauro de Roget,#1Bib1Ref #BiblioColmex se puntualizaron fechas y la fuente que lo sustenta,126478230
es.wikipedia.org,2020-05-28 23:01:22,SirAvles,Place Dalida,Creación #1Bib1Ref,126478066
es.wikipedia.org,2020-05-28 22:59:29,Ganímedes,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126478003
es.wikipedia.org,2020-05-28 22:54:37,Enrique Cordero,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126477828
es.wikipedia.org,2020-05-28 22:50:29,Madamebiblio,Palacio Legislativo de Donceles,Se retira plantilla cr. Se agrega referencia #1bib1ref,126477679
es.wikipedia.org,2020-05-28 22:48:04,Cutzin,Biblioteca universitaria,#1Bib1Ref añadí datos de /* Misión */,126477599
es.wikipedia.org,2020-05-28 22:41:09,Madamebiblio,Fátima Miranda,/* Discografía */ información y referencias #1bib1ref,126477364
es.wikipedia.org,2020-05-28 22:32:31,Madamebiblio,Fátima Miranda,Se retira plantilla cr. Se agrega referencia #1bib1ref,126477078
es.wikipedia.org,2020-05-28 22:11:28,Madamebiblio,Fátima Miranda,Se agrega referencia #1bib1ref,126476409
es.wikipedia.org,2020-05-28 21:45:48,Madamebiblio,Premios Alas,Se retira plantilla cr. Se agrega referencia #1bib1ref,126475505
es.wikipedia.org,2020-05-28 20:59:36,Madamebiblio,Castillo de La Glorieta,/* Estilo */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126473979
es.wikipedia.org,2020-05-28 20:31:44,ElenaEt,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126473063
es.wikipedia.org,2020-05-28 20:31:36,Madamebiblio,Academia de Letrán,Se retira plantilla cr. Se agrega referencia #1bib1ref,126473058
es.wikipedia.org,2020-05-28 20:24:54,Madamebiblio,Herbert Butterfield,Se retira plantilla cr. Se agrega referencia #1bib1ref,126472849
es.wikipedia.org,2020-05-28 20:22:06,Madamebiblio,Lokma,/* Referencias culturales */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126472762
es.wikipedia.org,2020-05-28 20:16:30,Madamebiblio,Nesquik,/* Características */ Se retira plantilla cr. Se agrega referencia #1bib1ref,126472564
es.wikipedia.org,2020-05-28 20:07:34,Madamebiblio,Sociedad de Beneficencia de Buenos Aires,Se retira plantilla cr. Se agrega referencia #1bib1ref,126472237
es.wikipedia.org,2020-05-28 20:06:33,Mauricio V. Genta,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126472206
es.wikipedia.org,2020-05-28 20:03:43,Madamebiblio,Edificio Liberaij,Se retira plantilla cr. Se agrega referencia #1bib1ref,126472120
es.wikipedia.org,2020-05-28 19:58:48,Enrique Cordero,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126471980
es.wikipedia.org,2020-05-28 19:54:15,Madamebiblio,Edificio Liberaij,Se retira plantilla cr. Se agrega referencia #1bib1ref,126471890
es.wikipedia.org,2020-05-28 19:39:07,Madamebiblio,El Zorro (serie de televisión),/* Retransmisiones */ Se agrega referencia #1bib1ref,126471517
es.wikipedia.org,2020-05-28 19:32:28,Cvdevolder,Villa La Bolsa,"Agregué una referencia en la sección ""Población"" #1bib1ref #institutomignone",126471321
es.wikipedia.org,2020-05-28 19:26:10,Madamebiblio,Harry's Bar (Venecia),Se retira plantilla cr. Se agrega referencia #1bib1ref,126471177
es.wikipedia.org,2020-05-28 19:24:55,Cvdevolder,Villa La Bolsa,Agregué una referencia a la sección Economía y corregí cuestiones de ortografía en la sección Historia #1bib1ref #institutomignone,126471149
es.wikipedia.org,2020-05-28 18:59:24,Mauricio V. Genta,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126470506
es.wikipedia.org,2020-05-28 18:58:00,Mauricio V. Genta,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126470470
es.wikipedia.org,2020-05-28 18:56:38,Mauricio V. Genta,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126470437
es.wikipedia.org,2020-05-28 18:56:26,Silva Selva,María Candelaria Rivera Calderón y Benavides,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV,126470431
es.wikipedia.org,2020-05-28 18:55:51,Mauricio V. Genta,Wikipedia:Café/Archivo/Miscelánea/Actual,/* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126470411
es.wikipedia.org,2020-05-28 15:09:08,ValeriaTicBib,Partido de General Rodríguez,/* Medios de transporte y vías de acceso */ #1bib1ref #institutomignone,126463986
es.wikipedia.org,2020-05-28 15:02:59,ValeriaTicBib,Partido de General Rodríguez,/* Historia */ #1bib1ref #institutomignone,126463846
es.wikipedia.org,2020-05-28 14:54:41,ValeriaTicBib,Partido de General Rodríguez,/* Historia */ #1bib1ref  #institutomignone,126463572
es.wikipedia.org,2020-05-28 14:23:41,Vjcid,El Colegio de México,#1Bib1Ref se agregaron 2 referencias #WikiBDCV,126462749
es.wikipedia.org,2020-05-28 13:52:46,Vjcid,María Candelaria Rivera Calderón y Benavides,#1Bib1Ref se creo la entrada y se incluyeron 5 referencias #WikiBDCV,126462093
es.wikipedia.org,2020-05-28 10:30:31,Vjcid,Ramón Iglesia Parga,#1Bib1Ref se agregaron 2 referencias y sus publicaciones #WikiBDCV,126459369
es.wikipedia.org,2020-05-28 08:27:58,Enrique Cordero,Wikipedia:Café/Archivo/Miscelánea/Actual,Sección nueva: /* Una cuestión acerca de #1Bib1Ref #1Lib1Ref */,126457478
es.wikipedia.org,2020-05-28 04:18:46,Virc587,Sierra de los Padres,Actualización de referencias y citas #1bib1ref #1lib#ref,126454638
es.wikipedia.org,2020-05-28 04:17:47,Virc587,Sierra de los Padres,Actualización de referencias y citas #1bib1ref #1lib#ref,126454623
es.wikipedia.org,2020-05-28 03:56:10,ElenaEt,Escuela de negocios Harvard,referencia  #1Bib1Ref  #1Lib1Ref,126454237
es.wikipedia.org,2020-05-28 03:46:40,ElenaEt,Escuela de negocios Harvard,referencia  #1Bib1Ref  #1Lib1Ref,126454073
es.wikipedia.org,2020-05-28 03:44:46,ElenaEt,Escuela de negocios Harvard,referencia  #1Bib1Ref  #1Lib1Ref,126454036
es.wikipedia.org,2020-05-28 03:44:12,ElenaEt,Escuela de negocios Harvard,referencia  #1Bib1Ref  #1Lib1Ref,126454016
es.wikipedia.org,2020-05-28 03:41:43,ElenaEt,Escuela de negocios Harvard,/* Antiguos alumnos notables */ referencia  #1Bib1Ref  #1Lib1Ref,126453973
es.wikipedia.org,2020-05-28 03:39:14,ElenaEt,Escuela de negocios Harvard,/* Antiguos alumnos notables */ referencia  #1Bib1Ref  #1Lib1Ref,126453910
es.wikipedia.org,2020-05-28 03:35:52,ElenaEt,Escuela de negocios Harvard,/* Antiguos alumnos notables */ referencia  #1Bib1Ref  #1Lib1Ref,126453793
es.wikipedia.org,2020-05-28 03:29:36,ElenaEt,Escuela de negocios Harvard,/* Antiguos alumnos notables */ referencia  #1Bib1Ref  #1Lib1Ref,126453620
es.wikipedia.org,2020-05-28 03:26:54,ElenaEt,Alejandro Jodorowsky,/* Carrera cinematográfica */ referencia  #1Bib1Ref  #1Lib1Ref,126453559
es.wikipedia.org,2020-05-28 03:22:18,ElenaEt,Michel Serres,/* Trayectoria */ referencia  #1Bib1Ref  #1Lib1Ref,126453482
es.wikipedia.org,2020-05-28 03:17:22,ElenaEt,Michel Serres,/* Trayectoria */ referencia  #1Bib1Ref  #1Lib1Ref,126453378
es.wikipedia.org,2020-05-28 03:13:33,ElenaEt,Deporte en Chile,/* Patinaje */ referencia  #1Bib1Ref  #1Lib1Ref,126453305
es.wikipedia.org,2020-05-28 03:10:30,ElenaEt,La montaña sagrada,referencia  #1Bib1Ref  #1Lib1Ref,126453264
es.wikipedia.org,2020-05-28 03:04:41,ElenaEt,Inside Björk,referencia  #1Bib1Ref  #1Lib1Ref,126453161
es.wikipedia.org,2020-05-28 03:03:36,Vjcid,Juan Bautista Iguíniz,#1Bib1Ref se agregó 1 referencia #WikiBDCV,126453138
es.wikipedia.org,2020-05-28 02:59:37,Fggutierrez,Universidad Nacional de Luján,Agreguéel dato de la Universidad Nacional de Luján al Sistema de Bibliotecas  #1bib1ref #institutomignone,126453068
es.wikipedia.org,2020-05-28 02:57:56,Fggutierrez,Universidad Nacional de Luján,Agregué enlace externo al Sistema de Bibliotecas de la Universidad Nacional de Luján #1bib1ref #institutomignone,126453045
es.wikipedia.org,2020-05-28 02:53:00,Vjcid,Juan Bautista Iguíniz,#1Bib1Ref se agregó 1 referencia #WikiBDCV,126452984
es.wikipedia.org,2020-05-28 02:51:03,Fggutierrez,Universidad Nacional de Luján,Agregué servicios de la biblioteca #1bib1ref #institutomignone,126452946
es.wikipedia.org,2020-05-28 02:49:31,ElenaEt,Inside Björk,referencia  #1Bib1Ref  #1Lib1Ref,126452926
es.wikipedia.org,2020-05-28 02:44:50,Fggutierrez,Repositorio,Agregué un repositorio nuevo de Argentina #1bib1ref,126452828
es.wikipedia.org,2020-05-28 02:38:05,Fggutierrez,Repositorio,Cambio párrafo a sbutítulo 2 #1bib1ref #institutomignone,126452692
es.wikipedia.org,2020-05-28 02:35:25,Giyud,Simone de Beauvoir,"#1Bib1Ref -Corrección de faltas de ortografía, errores gramaticales. Agrego referencia.",126452650
es.wikipedia.org,2020-05-28 02:30:50,Fggutierrez,Repositorio,Agregué subtítulo 2 a Repositorio de la UBA #1bib1ref #institutomignone,126452556
es.wikipedia.org,2020-05-28 02:29:25,Fggutierrez,Repositorio,Agregué a un repositorio subtitulo 2 #1bib1ref #institutomignone,126452533
es.wikipedia.org,2020-05-28 02:25:43,Fggutierrez,Repositorio,Agreugé enlace a Repositorio FILODIGITAL #1bib1ref #institutomignone,126452463
es.wikipedia.org,2020-05-28 02:23:38,Fggutierrez,Repositorio,Agregué enlace a repositorio #1bib1ref #institutomignone,126452429
es.wikipedia.org,2020-05-28 02:21:03,Fggutierrez,Repositorio,Agregué enlace al repositorio REDIUNLu. #1bib1ref #institutomignone,126452385
es.wikipedia.org,2020-05-28 02:16:53,Fggutierrez,Repositorio,/* Argentina */ Agregar nuevo repositorio. #1bib1ref #institutomignone,126452285
es.wikipedia.org,2020-05-28 02:11:40,Fggutierrez,Instituto Mignone,Cambio de información. #1bib1ref #institutomignone,126452172
es.wikipedia.org,2020-05-27 22:51:27,Silva Selva,Hermila Galindo,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126447088
es.wikipedia.org,2020-05-27 21:00:37,Occeppa Teteoixnamicqui,Servicio de Evacuación de Refugiados Españoles,#1Bib1Ref y #WikiBDCV Agregué una cita requerida a la información de día de llegada y número de pasajeros en el Buque Winnipeg.,126443823
es.wikipedia.org,2020-05-27 12:02:02,Jime Carril,Complejo Museográfico Provincial «Enrique Udaondo»,Actualización de foto #1bib1ref #InstitutoMignone,126430131
es.wikipedia.org,2020-05-27 11:59:39,Jime Carril,Complejo Museográfico Provincial «Enrique Udaondo»,Actualización de datos #1bib1ref #InstitutoMignone,126430079
es.wikipedia.org,2020-05-27 11:40:30,Jime Carril,Instituto Mignone,/* Carreras */ Corrección ortográfica. #1bib1ref #InstitutoMignone,126429647
es.wikipedia.org,2020-05-27 11:38:27,Jime Carril,Instituto Mignone,Agregué información sobre el Instituto y una foto del frente del edificio. #1bib1ref #institutomignone,126429615
es.wikipedia.org,2020-05-27 10:28:12,Vjcid,Joaquín Xirau Palau,#1Bib1Ref se agregó 1 referencia #WikiBDCV,126428265
es.wikipedia.org,2020-05-27 10:10:47,Vjcid,Adolfo Salazar,#1Bib1Ref se agregó 1 referencia #WikiBDCV,126427752
es.wikipedia.org,2020-05-27 09:39:04,Vjcid,Adolfo Salazar,#1Bib1Ref se agregó 1 referencia #WikiBDCV,126426888
es.wikipedia.org,2020-05-27 05:04:47,Silva Selva,Ediciones Destino,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126423349
es.wikipedia.org,2020-05-27 05:02:28,Silva Selva,Plaza & Janés,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126423329
es.wikipedia.org,2020-05-27 04:49:40,Madamebiblio,Comida para gatos,Se retira plantilla cr. Se agrega referencia #1bib1ref,126423211
es.wikipedia.org,2020-05-27 04:40:13,Madamebiblio,Diego Bonadeo,Se retira plantilla cr. Se agrega referencia #1bib1ref,126423089
es.wikipedia.org,2020-05-27 04:24:41,Silva Selva,Emilio Rabasa,/* Obras principales */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422898
es.wikipedia.org,2020-05-27 04:24:03,Silva Selva,Emilio Rabasa,/* Obras principales */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422888
es.wikipedia.org,2020-05-27 04:21:44,Madamebiblio,El jardín de las delicias,Se agrega referencia #1bib1ref,126422860
es.wikipedia.org,2020-05-27 04:19:30,Silva Selva,Deadline - U.S.A.,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422832
es.wikipedia.org,2020-05-27 04:18:49,Silva Selva,Deadline - U.S.A.,#1Bib1Ref agregué 1 referencia #WikiBDCV,126422825
es.wikipedia.org,2020-05-27 04:16:51,Silva Selva,Deadline - U.S.A.,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422801
es.wikipedia.org,2020-05-27 04:12:25,Virc587,Biblioteca Nacional de Maestros,Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126422730
es.wikipedia.org,2020-05-27 04:05:14,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422648
es.wikipedia.org,2020-05-27 04:03:18,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422629
es.wikipedia.org,2020-05-27 04:02:48,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422625
es.wikipedia.org,2020-05-27 04:02:14,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422618
es.wikipedia.org,2020-05-27 04:00:24,Virc587,Historia de la psiquiatría,Actualización de referencias y citas #1bib1ref #1lib#ref,126422594
es.wikipedia.org,2020-05-27 02:32:49,Madamebiblio,Roman de la Rose,Se agrega referencia #1bib1ref,126421582
es.wikipedia.org,2020-05-27 01:27:22,Madamebiblio,Roman de la Rose,/* Repercusión de la obra */ información y referencias #1bib1ref,126420380
es.wikipedia.org,2020-05-27 00:48:44,Cutzin,Literatura gris,#1bib1ref #BiblioColmex,126419535
es.wikipedia.org,2020-05-27 00:34:35,Madamebiblio,Klaus Darga,Se agrega referencia #1bib1ref,126419310
es.wikipedia.org,2020-05-27 00:05:49,Cvdevolder,Villa La Bolsa,"Agregué el apartado ""Historia"" con referencias #1bib1ref #institutomignone",126418705
es.wikipedia.org,2020-05-26 23:59:27,Madamebiblio,El Ángelus,/* El mito trágico del Ángelus de Millet */ Se agrega referencia #1bib1ref,126418531
es.wikipedia.org,2020-05-26 23:51:39,Cvdevolder,Villa La Bolsa,Agregué información sobre la ubicación de Villa La Bolsa #1bib1ref #institutomignone,126418386
es.wikipedia.org,2020-05-26 23:44:02,Madamebiblio,Manzana de las Luces,/* Túneles Virreinales */ Se agrega referencia #1bib1ref,126418211
es.wikipedia.org,2020-05-26 23:30:24,Madamebiblio,Biblioteca Beinecke de libros raros y manuscritos,Se agrega referencia #1bib1ref,126417893
es.wikipedia.org,2020-05-26 23:27:55,Cvdevolder,Rafael Calzada,Agregué referencia en la sección /* Arco de bienvenida */ #1bib1ref #institutomignone,126417836
es.wikipedia.org,2020-05-26 23:27:14,Madamebiblio,Biblioteca Beinecke de libros raros y manuscritos,información y referencias #1bib1ref,126417820
es.wikipedia.org,2020-05-26 23:16:04,Madamebiblio,Biblioteca Beinecke de libros raros y manuscritos,Se agrega referencia #1bib1ref,126417578
es.wikipedia.org,2020-05-26 23:13:41,Madamebiblio,Biblioteca Beinecke de libros raros y manuscritos,Se agrega referencia #1bib1ref,126417512
es.wikipedia.org,2020-05-26 23:12:24,Cvdevolder,Rafael Calzada,"Agregué una referencia que respalda los datos del apartado ""Geografía"" #1bib1ref #institutomignone",126417476
es.wikipedia.org,2020-05-26 23:08:48,Cvdevolder,Rafael Calzada,"Agregué el título ""Referencias"" #1bib1ref #institutomignone",126417406
es.wikipedia.org,2020-05-26 23:02:09,Cvdevolder,Rafael Calzada,Agregué información sobre la Parroquia de Rafael Calzada #1bib1ref #institutomignone,126417258
es.wikipedia.org,2020-05-26 22:53:03,Cvdevolder,Rafael Calzada,Agregué información sobre la Parroquia de Rafael Calzada #1bib1ref #institutomignone,126417072
es.wikipedia.org,2020-05-26 22:46:28,Madamebiblio,Kay Raseroka,/* Trayectoria profesional */ Se agrega referencia #1bib1ref,126416877
es.wikipedia.org,2020-05-26 22:43:03,Cvdevolder,Rafael Calzada,Agregué referencia de la creación del Colegio José Manuel Estrada #1bib1ref #institutomignone,126416786
es.wikipedia.org,2020-05-26 22:35:47,Madamebiblio,Kay Raseroka,Se agrega referencia #1bib1ref,126416591
es.wikipedia.org,2020-05-26 22:35:12,Cvdevolder,Rafael Calzada,Agregué referencia sobre la Fundación de Rafael Calzada #1bib1ref #institutomignone,126416561
