Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 20:52:18,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET DP-12800-002.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702667
commons.wikimedia.org,2021-12-17 20:52:16,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET DP-12800-004.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702661
commons.wikimedia.org,2021-12-17 20:52:14,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET 165169.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702653
commons.wikimedia.org,2021-12-17 20:52:12,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET 164428.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702644
commons.wikimedia.org,2021-12-17 20:52:10,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET 118459.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702637
commons.wikimedia.org,2021-12-17 20:52:08,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET 118457.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702629
commons.wikimedia.org,2021-12-17 20:52:06,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET 118456.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702625
commons.wikimedia.org,2021-12-17 20:52:04,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET 118455.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702615
commons.wikimedia.org,2021-12-17 20:52:02,TemboUngwe,File:Pair of candelabra bearing the arms of the Duke of York (1763–1827) MET DP-12800-029.jpg,"/* wbsetlabel-add:1|en */ Pair of candelabra bearing the arms of the Duke of York (1763–1827) by Henri Auguste, after a design by Jean Guillaume Moitte, detail (MET, 21.162.1a–c, .2), #quickstatements; #temporary_batch_1639768071150",614702611
commons.wikimedia.org,2021-12-17 20:52:00,TemboUngwe,File:Console table MET 48791.jpg,"/* wbsetlabel-add:1|en */ Console table, style of Jean-Baptiste Joseph Delafosse (MET, 21.141), #quickstatements; #temporary_batch_1639768071150",614702604
commons.wikimedia.org,2021-12-17 20:51:58,TemboUngwe,File:Console table MET 48805.jpg,"/* wbsetlabel-add:1|en */ Console table, style of Jean-Baptiste Joseph Delafosse (MET, 21.141), #quickstatements; #temporary_batch_1639768071150",614702597
commons.wikimedia.org,2021-12-17 20:51:56,TemboUngwe,File:Console table MET 48974.jpg,"/* wbsetlabel-add:1|en */ Console table, style of Jean-Baptiste Joseph Delafosse (MET, 21.141), #quickstatements; #temporary_batch_1639768071150",614702591
commons.wikimedia.org,2021-12-17 20:51:54,TemboUngwe,File:Watch MET 98997.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Ferdinand Berthoud (MET, 21.127), #quickstatements; #temporary_batch_1639768071150",614702579
commons.wikimedia.org,2021-12-17 20:51:52,TemboUngwe,File:Watch MET 48652.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Ferdinand Berthoud (MET, 21.127), #quickstatements; #temporary_batch_1639768071150",614702572
commons.wikimedia.org,2021-12-17 20:51:50,TemboUngwe,File:Egg MET DP-796-046.jpg,"/* wbsetlabel-add:1|en */ Egg - figure, British, Nailsea or Bristol (MET, 21.110.193), #quickstatements; #temporary_batch_1639768071150",614702567
commons.wikimedia.org,2021-12-17 20:51:48,TemboUngwe,File:Egg MET DP-796-023.jpg,"/* wbsetlabel-add:1|en */ Egg - figure, British, Nailsea or Bristol (MET, 21.110.193), #quickstatements; #temporary_batch_1639768071150",614702554
commons.wikimedia.org,2021-12-17 20:51:46,TemboUngwe,File:Saucer MET DP-796-058.jpg,"/* wbsetlabel-add:1|en */ Saucer, British, probably Bristol (MET, 21.110.192), #quickstatements; #temporary_batch_1639768071150",614702547
commons.wikimedia.org,2021-12-17 20:51:44,TemboUngwe,File:Saucer MET DP-796-022.jpg,"/* wbsetlabel-add:1|en */ Saucer, British, probably Bristol (MET, 21.110.192), #quickstatements; #temporary_batch_1639768071150",614702540
commons.wikimedia.org,2021-12-17 20:51:42,TemboUngwe,File:Cup MET DP-796-056.jpg,"/* wbsetlabel-set:1|en */ Saucer, British, probably Bristol (MET, 21.110.192), #quickstatements; #temporary_batch_1639768071150",614702532
commons.wikimedia.org,2021-12-17 20:51:40,TemboUngwe,File:Cup MET DP-796-056.jpg,"/* wbsetlabel-add:1|en */ Cup, British, probably Bristol (MET, 21.110.191), #quickstatements; #temporary_batch_1639768071150",614702528
commons.wikimedia.org,2021-12-17 20:51:38,TemboUngwe,File:Beaker MET 48588.jpg,"/* wbsetlabel-set:1|en */ Saucer, possibly French (MET, 21.110.190), #quickstatements; #temporary_batch_1639768071150",614702521
commons.wikimedia.org,2021-12-17 20:51:36,TemboUngwe,File:Beaker MET 48588.jpg,"/* wbsetlabel-add:1|en */ Beaker, possibly French (MET, 21.110.189), #quickstatements; #temporary_batch_1639768071150",614702516
commons.wikimedia.org,2021-12-17 20:51:34,TemboUngwe,File:Bellows model MET DP-796-020.jpg,"/* wbsetlabel-add:1|en */ Bellows model, British, probably Nailsea (MET, 21.110.188), #quickstatements; #temporary_batch_1639768071150",614702512
commons.wikimedia.org,2021-12-17 20:51:32,TemboUngwe,File:Bellows model MET DP-796-060.jpg,"/* wbsetlabel-add:1|en */ Bellows model, British, probably Nailsea (MET, 21.110.188), #quickstatements; #temporary_batch_1639768071150",614702503
commons.wikimedia.org,2021-12-17 20:51:30,TemboUngwe,File:Flask MET DP-796-059.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea (MET, 21.110.187), #quickstatements; #temporary_batch_1639768071150",614702498
commons.wikimedia.org,2021-12-17 20:51:28,TemboUngwe,File:Flask MET DP-796-019.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea (MET, 21.110.187), #quickstatements; #temporary_batch_1639768071150",614702492
commons.wikimedia.org,2021-12-17 20:51:26,TemboUngwe,File:Flask MET 48585.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea (MET, 21.110.186), #quickstatements; #temporary_batch_1639768071150",614702486
commons.wikimedia.org,2021-12-17 20:51:24,TemboUngwe,File:Flask MET DP-796-017.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea (MET, 21.110.185), #quickstatements; #temporary_batch_1639768071150",614702474
commons.wikimedia.org,2021-12-17 20:51:22,TemboUngwe,File:Flask MET DP-796-049.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea, back (MET, 21.110.185), #quickstatements; #temporary_batch_1639768071150",614702466
commons.wikimedia.org,2021-12-17 20:51:20,TemboUngwe,File:Flask MET DP-796-016.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea (MET, 21.110.184), #quickstatements; #temporary_batch_1639768071150",614702456
commons.wikimedia.org,2021-12-17 20:51:18,TemboUngwe,File:Flask MET DP-796-015.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea (MET, 21.110.183), #quickstatements; #temporary_batch_1639768071150",614702445
commons.wikimedia.org,2021-12-17 20:51:16,TemboUngwe,File:Flask MET DP-796-048.jpg,"/* wbsetlabel-add:1|en */ Flask, British, probably Nailsea, back (MET, 21.110.183), #quickstatements; #temporary_batch_1639768071150",614702439
commons.wikimedia.org,2021-12-17 20:51:14,TemboUngwe,File:Flask MET DP-796-014.jpg,"/* wbsetlabel-add:1|en */ Flask, British, possibly Nailsea (MET, 21.110.182), #quickstatements; #temporary_batch_1639768071150",614702432
commons.wikimedia.org,2021-12-17 20:51:12,TemboUngwe,File:Flask MET DP-796-051.jpg,"/* wbsetlabel-add:1|en */ Flask, British, possibly Nailsea, back (MET, 21.110.182), #quickstatements; #temporary_batch_1639768071150",614702427
commons.wikimedia.org,2021-12-17 20:51:10,TemboUngwe,File:Bottle MET DP-796-052.jpg,"/* wbsetlabel-add:1|en */ Bottle, British, probably Nailsea (MET, 21.110.180), #quickstatements; #temporary_batch_1639768071150",614702417
commons.wikimedia.org,2021-12-17 20:51:08,TemboUngwe,File:Bottle MET DP-796-012.jpg,"/* wbsetlabel-add:1|en */ Bottle, British, probably Nailsea (MET, 21.110.180), #quickstatements; #temporary_batch_1639768071150",614702410
commons.wikimedia.org,2021-12-17 20:51:06,TemboUngwe,File:Bottle MET DP-796-053.jpg,"/* wbsetlabel-add:1|en */ Bottle, British, probably Nailsea, right (MET, 21.110.180), #quickstatements; #temporary_batch_1639768071150",614702404
commons.wikimedia.org,2021-12-17 20:51:04,TemboUngwe,File:Bottle MET 48574.jpg,"/* wbsetlabel-add:1|en */ Bottle, probably German (MET, 21.110.179), #quickstatements; #temporary_batch_1639768071150",614702398
commons.wikimedia.org,2021-12-17 20:51:02,TemboUngwe,File:Jug MET DP-796-011.jpg,"/* wbsetlabel-add:1|en */ Jug, British, Nailsea (MET, 21.110.177), #quickstatements; #temporary_batch_1639768071150",614702388
commons.wikimedia.org,2021-12-17 20:51:00,TemboUngwe,File:Jug MET 48571.jpg,"/* wbsetlabel-add:1|en */ Jug, British, probably Bristol (MET, 21.110.176), #quickstatements; #temporary_batch_1639768071150",614702379
commons.wikimedia.org,2021-12-17 20:50:58,TemboUngwe,File:Bowl on foot MET 48570.jpg,"/* wbsetlabel-add:1|en */ Bowl on foot, Italian, Venice (Murano) (MET, 21.110.175), #quickstatements; #temporary_batch_1639768071150",614702372
commons.wikimedia.org,2021-12-17 20:50:56,TemboUngwe,File:Jug MET DP-796-009.jpg,"/* wbsetlabel-add:1|en */ Jug, British, Nailsea (MET, 21.110.174), #quickstatements; #temporary_batch_1639768071150",614702367
commons.wikimedia.org,2021-12-17 20:50:54,TemboUngwe,File:Tazza MET 48532.jpg,"/* wbsetlabel-add:1|en */ Tazza, Italian, Venice (Murano) (MET, 21.110.173), #quickstatements; #temporary_batch_1639768071150",614702361
commons.wikimedia.org,2021-12-17 20:50:52,TemboUngwe,File:Wineglass MET 48569.jpg,"/* wbsetlabel-add:1|en */ Wineglass, Italian, possibly Venice (Murano) (MET, 21.110.172), #quickstatements; #temporary_batch_1639768071150",614702357
commons.wikimedia.org,2021-12-17 20:50:50,TemboUngwe,File:Mug MET DP-581-048.jpg,"/* wbsetlabel-add:1|en */ Mug, probably British (MET, 21.110.171), #quickstatements; #temporary_batch_1639768071150",614702348
commons.wikimedia.org,2021-12-17 20:50:48,TemboUngwe,File:Mug MET DP-581-047.jpg,"/* wbsetlabel-add:1|en */ Mug, probably British (MET, 21.110.171), #quickstatements; #temporary_batch_1639768071150",614702344
commons.wikimedia.org,2021-12-17 20:50:46,TemboUngwe,File:Mug MET DP-581-037.jpg,"/* wbsetlabel-add:1|en */ Mug, probably British, right (MET, 21.110.171), #quickstatements; #temporary_batch_1639768071150",614702340
commons.wikimedia.org,2021-12-17 20:50:44,TemboUngwe,File:Jug MET 48567.jpg,"/* wbsetlabel-add:1|en */ Jug, probably British, Nailsea (MET, 21.110.170), #quickstatements; #temporary_batch_1639768071150",614702331
commons.wikimedia.org,2021-12-17 20:50:42,TemboUngwe,File:Jug MET 48566.jpg,"/* wbsetlabel-add:1|en */ Jug, possibly German (MET, 21.110.169), #quickstatements; #temporary_batch_1639768071150",614702323
commons.wikimedia.org,2021-12-17 20:50:40,TemboUngwe,File:Jug MET SF21 110 169.jpg,"/* wbsetlabel-add:1|en */ Jug, possibly German (MET, 21.110.169), #quickstatements; #temporary_batch_1639768071150",614702309
commons.wikimedia.org,2021-12-17 20:50:38,TemboUngwe,File:Mug MET DP-1505-006.jpg,"/* wbsetlabel-add:1|en */ Mug, British (MET, 21.110.168), #quickstatements; #temporary_batch_1639768071150",614702303
commons.wikimedia.org,2021-12-17 20:50:36,TemboUngwe,File:Mug MET DP-1505-007.jpg,"/* wbsetlabel-add:1|en */ Mug, British, right (MET, 21.110.168), #quickstatements; #temporary_batch_1639768071150",614702300
commons.wikimedia.org,2021-12-17 20:50:34,TemboUngwe,File:Mug MET DP-1505-041.jpg,"/* wbsetlabel-add:1|en */ Mug, British, interior (MET, 21.110.168), #quickstatements; #temporary_batch_1639768071150",614702293
commons.wikimedia.org,2021-12-17 20:50:32,TemboUngwe,File:Ewer MET SF21 110 167.jpg,"/* wbsetlabel-add:1|en */ Ewer, possibly German (MET, 21.110.167), #quickstatements; #temporary_batch_1639768071150",614702286
commons.wikimedia.org,2021-12-17 20:50:30,TemboUngwe,File:Ewer MET 48565.jpg,"/* wbsetlabel-add:1|en */ Ewer, possibly German (MET, 21.110.167), #quickstatements; #temporary_batch_1639768071150",614702280
commons.wikimedia.org,2021-12-17 20:50:28,TemboUngwe,File:Bottle MET 48531.jpg,"/* wbsetlabel-add:1|en */ Bottle, Italian, possibly Venice (Murano) (MET, 21.110.166), #quickstatements; #temporary_batch_1639768071150",614702276
commons.wikimedia.org,2021-12-17 20:50:26,TemboUngwe,File:Decanter with stopper MET SF21 110 164ab.jpg,"/* wbsetlabel-add:1|en */ Decanter with stopper, Continental European (MET, 21.110.164a, b), #quickstatements; #temporary_batch_1639768071150",614702268
commons.wikimedia.org,2021-12-17 20:50:24,TemboUngwe,File:Wineglass MET 48598.jpg,"/* wbsetlabel-add:1|en */ Wineglass, Dutch or Flemish (MET, 21.110.163), #quickstatements; #temporary_batch_1639768071150",614702265
commons.wikimedia.org,2021-12-17 20:50:21,TemboUngwe,File:Wineglass with cover MET 48579.jpg,"/* wbsetlabel-add:1|en */ Wineglass with cover, possibly Bohemian (MET, 21.110.161a, b), #quickstatements; #temporary_batch_1639768071150",614702254
commons.wikimedia.org,2021-12-17 20:50:19,TemboUngwe,File:Wineglass MET 48599.jpg,"/* wbsetlabel-add:1|en */ Wineglass, German, Potsdam (MET, 21.110.159), #quickstatements; #temporary_batch_1639768071150",614702244
commons.wikimedia.org,2021-12-17 20:50:17,TemboUngwe,File:Wineglass with cover MET 48563.jpg,"/* wbsetlabel-add:1|en */ Wineglass with cover, Dutch or German (MET, 21.110.158a, b), #quickstatements; #temporary_batch_1639768071150",614702238
commons.wikimedia.org,2021-12-17 20:50:15,TemboUngwe,File:Wineglass with cover MET SF21 110 157ab.jpg,"/* wbsetlabel-add:1|en */ Wineglass with cover, Dutch (MET, 21.110.157a, b), #quickstatements; #temporary_batch_1639768071150",614702230
commons.wikimedia.org,2021-12-17 20:50:13,TemboUngwe,File:Wineglass with cover MET SF21 110 156ab.jpg,"/* wbsetlabel-add:1|en */ Wineglass with cover, German (MET, 21.110.156a, b), #quickstatements; #temporary_batch_1639768071150",614702222
commons.wikimedia.org,2021-12-17 20:50:11,TemboUngwe,File:Wineglass MET 48470.jpg,"/* wbsetlabel-add:1|en */ Wineglass, German or Dutch (MET, 21.110.155), #quickstatements; #temporary_batch_1639768071150",614702214
commons.wikimedia.org,2021-12-17 20:50:09,TemboUngwe,File:Wineglass MET 48469.jpg,"/* wbsetlabel-add:1|en */ Wineglass, German or Dutch (MET, 21.110.154), #quickstatements; #temporary_batch_1639768071150",614702207
commons.wikimedia.org,2021-12-17 20:50:07,TemboUngwe,File:Wineglass MET DP-717-018.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by Jacob Sang (MET, 21.110.153), #quickstatements; #temporary_batch_1639768071150",614702201
commons.wikimedia.org,2021-12-17 20:50:05,TemboUngwe,File:Wineglass MET 48468.jpg,"/* wbsetlabel-add:1|en */ Wineglass, Dutch or Flemish (MET, 21.110.152), #quickstatements; #temporary_batch_1639768071150",614702193
commons.wikimedia.org,2021-12-17 20:50:03,TemboUngwe,File:Wineglass MET 48525.jpg,"/* wbsetlabel-add:1|en */ Wineglass, probably German (MET, 21.110.151), #quickstatements; #temporary_batch_1639768071150",614702184
commons.wikimedia.org,2021-12-17 20:50:01,TemboUngwe,File:Wineglass MET 48467.jpg,"/* wbsetlabel-add:1|en */ Wineglass, possibly Bohemian (MET, 21.110.150), #quickstatements; #temporary_batch_1639768071150",614702180
commons.wikimedia.org,2021-12-17 20:49:59,TemboUngwe,File:Wineglass or vase MET DP-717-017.jpg,"/* wbsetlabel-add:1|en */ Wineglass or vase, possibly British (MET, 21.110.149), #quickstatements; #temporary_batch_1639768071150",614702170
commons.wikimedia.org,2021-12-17 20:49:58,TemboUngwe,File:Wineglass MET 48562.jpg,"/* wbsetlabel-add:1|en */ Wineglass, European or Bohemian (MET, 21.110.148), #quickstatements; #temporary_batch_1639768071150",614702166
commons.wikimedia.org,2021-12-17 20:49:56,TemboUngwe,File:Candlestick MET DP-1505-005.jpg,"/* wbsetlabel-add:1|en */ Candlestick, British (MET, 21.110.147), #quickstatements; #temporary_batch_1639768071150",614702161
commons.wikimedia.org,2021-12-17 20:49:54,TemboUngwe,File:Wineglass MET ES716.jpg,"/* wbsetlabel-add:1|en */ Wineglass, Dutch or Flemish (MET, 21.110.146), #quickstatements; #temporary_batch_1639768071150",614702154
commons.wikimedia.org,2021-12-17 20:49:52,TemboUngwe,File:Sweetmeat glass MET DP-1588-026.jpg,"/* wbsetlabel-add:1|en */ Sweetmeat glass, British (MET, 21.110.145), #quickstatements; #temporary_batch_1639768071150",614702150
commons.wikimedia.org,2021-12-17 20:49:50,TemboUngwe,File:Sweetmeat glass (one of two) MET DP-581-036.jpg,"/* wbsetlabel-add:1|en */ Sweetmeat glass (one of a pair), British (MET, 21.110.143), #quickstatements; #temporary_batch_1639768071150",614702145
commons.wikimedia.org,2021-12-17 20:49:48,TemboUngwe,File:Sweetmeat glass (one of a pair) MET DP-717-016.jpg,"/* wbsetlabel-add:1|en */ Sweetmeat glass (one of a pair), British (MET, 21.110.142), #quickstatements; #temporary_batch_1639768071150",614702135
commons.wikimedia.org,2021-12-17 20:49:46,TemboUngwe,File:Glass boot MET DP-581-050.jpg,"/* wbsetlabel-add:1|en */ Glass boot - figure, British (MET, 21.110.141), #quickstatements; #temporary_batch_1639768071150",614702131
commons.wikimedia.org,2021-12-17 20:49:44,TemboUngwe,File:Glass boot MET DP-581-035.jpg,"/* wbsetlabel-add:1|en */ Glass boot - figure, British (MET, 21.110.141), #quickstatements; #temporary_batch_1639768071150",614702124
commons.wikimedia.org,2021-12-17 20:49:42,TemboUngwe,File:Wineglass MET DP-1588-043.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.140), #quickstatements; #temporary_batch_1639768071150",614702119
commons.wikimedia.org,2021-12-17 20:49:40,TemboUngwe,File:Wineglass MET DP-1588-025.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.140), #quickstatements; #temporary_batch_1639768071150",614702114
commons.wikimedia.org,2021-12-17 20:49:38,TemboUngwe,File:Wineglass MET 48463.jpg,"/* wbsetlabel-add:1|en */ Wineglass, probably Bohemian (MET, 21.110.139), #quickstatements; #temporary_batch_1639768071150",614702106
commons.wikimedia.org,2021-12-17 20:49:36,TemboUngwe,File:Ale glass MET DP-581-034.jpg,"/* wbsetlabel-add:1|en */ Ale glass, British (MET, 21.110.137), #quickstatements; #temporary_batch_1639768071150",614702096
commons.wikimedia.org,2021-12-17 20:49:34,TemboUngwe,File:Ale glass MET DP-581-046.jpg,"/* wbsetlabel-add:1|en */ Ale glass, British, back (MET, 21.110.137), #quickstatements; #temporary_batch_1639768071150",614702091
commons.wikimedia.org,2021-12-17 20:49:32,TemboUngwe,File:Wineglass MET 48462.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.136), #quickstatements; #temporary_batch_1639768071150",614702083
commons.wikimedia.org,2021-12-17 20:49:30,TemboUngwe,File:Wineglass MET DP-1588-024.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.135), #quickstatements; #temporary_batch_1639768071150",614702080
commons.wikimedia.org,2021-12-17 20:49:28,TemboUngwe,File:Wineglass MET DP-581-033.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.131), #quickstatements; #temporary_batch_1639768071150",614702074
commons.wikimedia.org,2021-12-17 20:49:26,TemboUngwe,File:Wineglass MET DP-1588-023.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.130), #quickstatements; #temporary_batch_1639768071150",614702064
commons.wikimedia.org,2021-12-17 20:49:24,TemboUngwe,File:Cordial glass MET DP-717-015.jpg,"/* wbsetlabel-add:1|en */ Cordial glass, British (MET, 21.110.128), #quickstatements; #temporary_batch_1639768071150",614702059
commons.wikimedia.org,2021-12-17 20:49:22,TemboUngwe,File:Cordial glass MET DP-717-040.jpg,"/* wbsetlabel-add:1|en */ Cordial glass, British (MET, 21.110.128), #quickstatements; #temporary_batch_1639768071150",614702054
commons.wikimedia.org,2021-12-17 20:49:20,TemboUngwe,File:Glass MET 48551.jpg,"/* wbsetlabel-add:1|en */ Glass, probably Dutch (MET, 21.110.123), #quickstatements; #temporary_batch_1639768071150",614702048
commons.wikimedia.org,2021-12-17 20:49:18,TemboUngwe,File:Port glass MET 48548.jpg,"/* wbsetlabel-add:1|en */ Port glass, Dutch or Flemish (MET, 21.110.120), #quickstatements; #temporary_batch_1639768071150",614702044
commons.wikimedia.org,2021-12-17 20:49:16,TemboUngwe,File:Wineglass MET 48522.jpg,"/* wbsetlabel-add:1|en */ Wineglass, Dutch or Flemish (MET, 21.110.118), #quickstatements; #temporary_batch_1639768071150",614702036
commons.wikimedia.org,2021-12-17 20:49:14,TemboUngwe,File:Wineglass MET DP-511-020.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.117), #quickstatements; #temporary_batch_1639768071150",614702031
commons.wikimedia.org,2021-12-17 20:49:12,TemboUngwe,File:Wineglass MET DP-581-032.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.113), #quickstatements; #temporary_batch_1639768071150",614702026
commons.wikimedia.org,2021-12-17 20:49:10,TemboUngwe,File:Wineglass MET DP-581-031.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, possibly Bristol (MET, 21.110.112), #quickstatements; #temporary_batch_1639768071150",614702019
commons.wikimedia.org,2021-12-17 20:49:08,TemboUngwe,File:Wineglass MET DP-581-030.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.111), #quickstatements; #temporary_batch_1639768071150",614702014
commons.wikimedia.org,2021-12-17 20:49:06,TemboUngwe,File:Wineglass MET DP-581-029.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, possibly Bristol (MET, 21.110.107), #quickstatements; #temporary_batch_1639768071150",614702007
commons.wikimedia.org,2021-12-17 20:49:04,TemboUngwe,File:Wineglass MET DP-511-022.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.106), #quickstatements; #temporary_batch_1639768071150",614702001
commons.wikimedia.org,2021-12-17 20:49:02,TemboUngwe,File:Wineglass MET DP-511-019.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.106), #quickstatements; #temporary_batch_1639768071150",614701996
commons.wikimedia.org,2021-12-17 20:49:00,TemboUngwe,File:Wineglass MET DP-511-018.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British (MET, 21.110.103), #quickstatements; #temporary_batch_1639768071150",614701994
commons.wikimedia.org,2021-12-17 20:48:58,TemboUngwe,File:Wineglass MET DP-581-028.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol or possibly Dutch (MET, 21.110.98), #quickstatements; #temporary_batch_1639768071150",614701987
commons.wikimedia.org,2021-12-17 20:48:56,TemboUngwe,File:Wineglass MET DP-511-017.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, Bristol or possibly Dutch (MET, 21.110.97), #quickstatements; #temporary_batch_1639768071150",614701984
commons.wikimedia.org,2021-12-17 20:48:54,TemboUngwe,File:Wineglass MET DP-511-016.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.96), #quickstatements; #temporary_batch_1639768071150",614701978
commons.wikimedia.org,2021-12-17 20:48:52,TemboUngwe,File:Wineglass MET DP-511-015.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.95), #quickstatements; #temporary_batch_1639768071150",614701972
commons.wikimedia.org,2021-12-17 20:48:50,TemboUngwe,File:Wineglass MET DP-511-014.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol or possibly Dutch (MET, 21.110.93), #quickstatements; #temporary_batch_1639768071150",614701963
commons.wikimedia.org,2021-12-17 20:48:48,TemboUngwe,File:Wineglass MET DP-511-012.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.91), #quickstatements; #temporary_batch_1639768071150",614701957
commons.wikimedia.org,2021-12-17 20:48:46,TemboUngwe,File:Wineglass MET DP-581-027.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.89), #quickstatements; #temporary_batch_1639768071150",614701953
commons.wikimedia.org,2021-12-17 20:48:44,TemboUngwe,File:Wineglass MET 48508.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.89), #quickstatements; #temporary_batch_1639768071150",614701948
commons.wikimedia.org,2021-12-17 20:48:42,TemboUngwe,File:Wineglass MET 48507.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.88), #quickstatements; #temporary_batch_1639768071150",614701944
commons.wikimedia.org,2021-12-17 20:48:40,TemboUngwe,File:Wineglass MET DP-511-011.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.85), #quickstatements; #temporary_batch_1639768071150",614701937
commons.wikimedia.org,2021-12-17 20:48:38,TemboUngwe,File:Wineglass MET 48481.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.84), #quickstatements; #temporary_batch_1639768071150",614701931
commons.wikimedia.org,2021-12-17 20:48:36,TemboUngwe,File:Wineglass MET DP-581-025.jpg,"/* wbsetlabel-add:1|en */ Wineglass, British, probably Bristol (MET, 21.110.82), #quickstatements; #temporary_batch_1639768071150",614701924
commons.wikimedia.org,2021-12-17 20:48:34,TemboUngwe,File:Wine or cordial glass MET DP-581-024.jpg,"/* wbsetlabel-add:1|en */ Wine or cordial glass, British (MET, 21.110.81), #quickstatements; #temporary_batch_1639768071150",614701917
