Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-01-27 16:20:55,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543963
sr.wikipedia.org,2023-01-27 16:20:02,Gzanag,Алфред Бине,#1Lib1Ref #1Lib1RefCEE,25543962
sr.wikipedia.org,2023-01-27 16:18:57,Gzanag,Алфред Бине,#1Lib1Ref #1Lib1RefCEE,25543960
sr.wikipedia.org,2023-01-27 16:16:49,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543954
sr.wikipedia.org,2023-01-27 16:14:10,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543946
sr.wikipedia.org,2023-01-27 16:13:17,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543944
sr.wikipedia.org,2023-01-27 16:12:33,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543941
sr.wikipedia.org,2023-01-27 16:10:42,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543934
sr.wikipedia.org,2023-01-27 16:09:47,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543931
sr.wikipedia.org,2023-01-27 16:02:37,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543919
sr.wikipedia.org,2023-01-27 16:01:25,Nikolina Šepić,Филип Џонсон,#1Lib1Ref #1Lib1RefCEE,25543918
sr.wikipedia.org,2023-01-27 16:00:40,Nikolina Šepić,Филип Џонсон,#1Lib1Ref #1Lib1RefCEE,25543917
sr.wikipedia.org,2023-01-27 15:58:19,Gzanag,Dvojne i višestruke zvezde,#1Lib1Ref #1Lib1RefCEE,25543916
sr.wikipedia.org,2023-01-27 15:56:40,Nikolina Šepić,Филип Џонсон,#1Lib1Ref #1Lib1RefCEE,25543913
sr.wikipedia.org,2023-01-27 15:56:35,Gzanag,Образовни роман,#1Lib1Ref #1Lib1RefCEE,25543912
sr.wikipedia.org,2023-01-27 15:56:22,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543910
sr.wikipedia.org,2023-01-27 15:55:14,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543908
sr.wikipedia.org,2023-01-27 15:54:36,Gzanag,Образовни роман,#1Lib1Ref #1Lib1RefCEE,25543907
sr.wikipedia.org,2023-01-27 15:54:01,Gzanag,Образовни роман,#1Lib1Ref #1Lib1RefCEE,25543906
sr.wikipedia.org,2023-01-27 15:53:45,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543905
sr.wikipedia.org,2023-01-27 15:53:06,Nikolina Šepić,Хуго Бос (модни креатор),#1Lib1Ref #1Lib1RefCEE,25543903
sr.wikipedia.org,2023-01-27 15:52:37,Gzanag,Седећи Бик,#1Lib1Ref #1Lib1RefCEE,25543901
sr.wikipedia.org,2023-01-27 15:51:21,Nikolina Šepić,Хуго Бос (модни креатор),#1Lib1Ref #1Lib1RefCEE,25543897
sr.wikipedia.org,2023-01-27 15:51:04,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543895
sr.wikipedia.org,2023-01-27 15:47:23,Nikolina Šepić,Ернст Блох,#1Lib1Ref #1Lib1RefCEE,25543892
sr.wikipedia.org,2023-01-27 15:47:03,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543891
sr.wikipedia.org,2023-01-27 15:45:46,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543889
sr.wikipedia.org,2023-01-27 15:44:33,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543886
sr.wikipedia.org,2023-01-27 15:44:01,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543885
sr.wikipedia.org,2023-01-27 15:43:09,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543884
sr.wikipedia.org,2023-01-27 15:42:26,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543883
sr.wikipedia.org,2023-01-27 15:41:40,Gzanag,Седећи Бик,#1Lib1Ref #1Lib1RefCEE,25543882
sr.wikipedia.org,2023-01-27 15:41:16,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543881
sr.wikipedia.org,2023-01-27 15:40:38,Nikolina Šepić,Фердинанд фон Цепелин,#1Lib1Ref #1Lib1RefCEE,25543880
sr.wikipedia.org,2023-01-27 15:38:55,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543877
sr.wikipedia.org,2023-01-27 15:38:10,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543876
sr.wikipedia.org,2023-01-27 15:37:17,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543875
sr.wikipedia.org,2023-01-27 15:37:02,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543874
sr.wikipedia.org,2023-01-27 15:36:46,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543873
sr.wikipedia.org,2023-01-27 15:35:24,Nikolina Šepić,Фердинанд фон Цепелин,#1Lib1Ref #1Lib1RefCEE,25543870
sr.wikipedia.org,2023-01-27 15:34:00,Nikolina Šepić,Фердинанд фон Цепелин,#1Lib1Ref #1Lib1RefCEE,25543869
pl.wikipedia.org,2023-01-27 15:33:13,Klarqa,Podgrabie Wisła,"sekcja #1Lib1Ref, #1Lib1RefCEE",69432382
sr.wikipedia.org,2023-01-27 15:31:59,MarijanaPetronićMat,Невада,/* Географске одлике */ #1Lib1Ref #1Lib1RefCEE,25543867
sr.wikipedia.org,2023-01-27 15:31:21,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543865
sr.wikipedia.org,2023-01-27 15:31:12,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543864
sr.wikipedia.org,2023-01-27 15:30:57,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543863
sr.wikipedia.org,2023-01-27 15:30:41,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543861
sr.wikipedia.org,2023-01-27 15:30:33,Nikolina Šepić,8. јул,#1Lib1Ref #1Lib1RefCEE,25543860
sr.wikipedia.org,2023-01-27 15:30:12,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543859
sr.wikipedia.org,2023-01-27 15:28:49,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543857
sr.wikipedia.org,2023-01-27 15:28:14,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543856
sr.wikipedia.org,2023-01-27 15:27:36,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543855
sr.wikipedia.org,2023-01-27 15:27:04,Gzanag,Јован Бијелић,#1Lib1Ref #1Lib1RefCEE,25543854
sr.wikipedia.org,2023-01-27 15:26:39,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543852
sr.wikipedia.org,2023-01-27 15:24:16,Gzanag,Бијафра,#1Lib1Ref #1Lib1RefCEE,25543850
sr.wikipedia.org,2023-01-27 15:23:57,Nikolina Šepić,Ли Кећанг,#1Lib1Ref #1Lib1RefCEE,25543849
sr.wikipedia.org,2023-01-27 15:23:08,Gzanag,Бијафра,#1Lib1Ref #1Lib1RefCEE,25543848
sr.wikipedia.org,2023-01-27 15:23:04,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543847
sr.wikipedia.org,2023-01-27 15:21:58,Gzanag,Бијариц,#1Lib1Ref #1Lib1RefCEE,25543845
pl.wikipedia.org,2023-01-27 15:21:49,B-X,Kyle O’Quinn,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432314
pl.wikipedia.org,2023-01-27 15:21:31,B-X,Nathan Knight,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432310
pl.wikipedia.org,2023-01-27 15:21:10,B-X,Clayton Custer,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432305
pl.wikipedia.org,2023-01-27 15:20:49,B-X,Justin Robinson (ur. 1995),"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432301
sr.wikipedia.org,2023-01-27 15:20:24,Gzanag,Бијариц,#1Lib1Ref #1Lib1RefCEE,25543843
pl.wikipedia.org,2023-01-27 15:20:11,B-X,Matthew Dellavedova,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432296
sr.wikipedia.org,2023-01-27 15:19:47,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543841
sr.wikipedia.org,2023-01-27 15:19:06,Nikolina Šepić,Мориц Лојенбергер,#1Lib1Ref #1Lib1RefCEE,25543839
sr.wikipedia.org,2023-01-27 15:18:33,Gzanag,Бизон,#1Lib1Ref #1Lib1RefCEE,25543838
sr.wikipedia.org,2023-01-27 15:18:02,Nikolina Šepić,Мориц Лојенбергер,#1Lib1Ref #1Lib1RefCEE,25543837
sr.wikipedia.org,2023-01-27 15:17:12,Gzanag,Бизмут,#1Lib1Ref #1Lib1RefCEE,25543836
sr.wikipedia.org,2023-01-27 15:16:11,Nikolina Šepić,Албер Лебрен,#1Lib1Ref #1Lib1RefCEE,25543834
sr.wikipedia.org,2023-01-27 15:14:56,Gzanag,Ото фон Бизмарк,#1Lib1Ref #1Lib1RefCEE,25543833
sr.wikipedia.org,2023-01-27 15:14:23,Gzanag,Ото фон Бизмарк,#1Lib1Ref #1Lib1RefCEE,25543831
sr.wikipedia.org,2023-01-27 15:13:28,Gzanag,Ото фон Бизмарк,#1Lib1Ref #1Lib1RefCEE,25543825
sr.wikipedia.org,2023-01-27 15:11:56,Gzanag,Ото фон Бизмарк,#1Lib1Ref #1Lib1RefCEE,25543822
sr.wikipedia.org,2023-01-27 15:11:38,Nikolina Šepić,Норберт Ламерт,#1Lib1Ref #1Lib1RefCEE,25543821
sr.wikipedia.org,2023-01-27 15:11:18,Nikolina Šepić,Норберт Ламерт,#1Lib1Ref #1Lib1RefCEE,25543819
sr.wikipedia.org,2023-01-27 15:10:19,Gzanag,Бизмарков архипелаг,#1Lib1Ref #1Lib1RefCEE,25543817
sr.wikipedia.org,2023-01-27 15:09:44,Gzanag,Бизмарков архипелаг,#1Lib1Ref #1Lib1RefCEE,25543815
sr.wikipedia.org,2023-01-27 15:09:01,Gzanag,Бизмарков архипелаг,#1Lib1Ref #1Lib1RefCEE,25543813
sr.wikipedia.org,2023-01-27 15:08:38,Nikolina Šepić,Јелица Курјак,#1Lib1Ref #1Lib1RefCEE,25543811
sr.wikipedia.org,2023-01-27 15:07:40,Gzanag,Жорж Бизе,#1Lib1Ref #1Lib1RefCEE,25543810
sr.wikipedia.org,2023-01-27 15:07:15,Nikolina Šepić,Јелица Курјак,#1Lib1Ref #1Lib1RefCEE,25543807
sr.wikipedia.org,2023-01-27 15:07:00,Gzanag,Жорж Бизе,#1Lib1Ref #1Lib1RefCEE,25543804
sr.wikipedia.org,2023-01-27 15:06:07,Gzanag,Жорж Бизе,#1Lib1Ref #1Lib1RefCEE,25543803
sr.wikipedia.org,2023-01-27 15:04:19,Gzanag,Бидгошч,#1Lib1Ref #1Lib1RefCEE,25543799
sr.wikipedia.org,2023-01-27 15:04:00,Nikolina Šepić,Чандрика Кумаратунга,#1Lib1Ref #1Lib1RefCEE,25543798
sr.wikipedia.org,2023-01-27 15:03:08,Gzanag,Бидгошч,#1Lib1Ref #1Lib1RefCEE,25543795
sr.wikipedia.org,2023-01-27 15:03:08,Nikolina Šepić,Чандрика Кумаратунга,#1Lib1Ref #1Lib1RefCEE,25543796
sr.wikipedia.org,2023-01-27 15:01:59,Gzanag,Биг Бен,#1Lib1Ref #1Lib1RefCEE,25543791
sr.wikipedia.org,2023-01-27 15:01:39,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543789
sr.wikipedia.org,2023-01-27 15:01:17,Gzanag,Биг Бен,#1Lib1Ref #1Lib1RefCEE,25543787
sr.wikipedia.org,2023-01-27 15:01:02,Nikolina Šepić,Бошко Крунић,#1Lib1Ref #1Lib1RefCEE,25543786
sr.wikipedia.org,2023-01-27 15:00:01,Nikolina Šepić,Бошко Крунић,#1Lib1Ref #1Lib1RefCEE,25543784
sr.wikipedia.org,2023-01-27 14:59:33,Gzanag,Бива (језеро),#1Lib1Ref #1Lib1RefCEE,25543783
sr.wikipedia.org,2023-01-27 14:59:26,Nikolina Šepić,Бошко Крунић,#1Lib1Ref #1Lib1RefCEE,25543782
sr.wikipedia.org,2023-01-27 14:58:39,Gzanag,Бива (језеро),#1Lib1Ref #1Lib1RefCEE,25543781
sr.wikipedia.org,2023-01-27 14:58:03,Nikolina Šepić,Ворен Кристофер,#1Lib1Ref #1Lib1RefCEE,25543780
sr.wikipedia.org,2023-01-27 14:57:08,Nikolina Šepić,Ворен Кристофер,#1Lib1Ref #1Lib1RefCEE,25543778
pl.wikipedia.org,2023-01-27 14:56:33,B-X,Aleksandre Mamukelaszwili,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432126
pl.wikipedia.org,2023-01-27 14:56:11,B-X,Myles Powell,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432122
pl.wikipedia.org,2023-01-27 14:55:50,B-X,Shamorie Ponds,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432119
pl.wikipedia.org,2023-01-27 14:55:27,B-X,Ángel Delgado,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432112
sr.wikipedia.org,2023-01-27 14:55:26,Gzanag,Библиографија,#1Lib1Ref #1Lib1RefCEE,25543775
pl.wikipedia.org,2023-01-27 14:55:04,B-X,Isaiah Whitehead,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE , [[Pomoc:Słowniczek#W|wikizacja]], drobne techniczne",69432105
sr.wikipedia.org,2023-01-27 14:54:27,Gzanag,Библија,#1Lib1Ref #1Lib1RefCEE,25543773
pl.wikipedia.org,2023-01-27 14:54:21,B-X,Lamont Jones,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432102
pl.wikipedia.org,2023-01-27 14:53:55,B-X,Scott Machado,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432098
sr.wikipedia.org,2023-01-27 14:53:49,Gzanag,Би-бап,#1Lib1Ref #1Lib1RefCEE,25543772
pl.wikipedia.org,2023-01-27 14:53:34,B-X,Charles Jenkins (koszykarz),"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432093
pl.wikipedia.org,2023-01-27 14:53:06,B-X,Jared Jordan,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432090
sr.wikipedia.org,2023-01-27 14:52:12,Gzanag,Универзитет у Бечу,#1Lib1Ref #1Lib1RefCEE,25543771
pl.wikipedia.org,2023-01-27 14:52:05,B-X,Quincy Douby,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432074
pl.wikipedia.org,2023-01-27 14:51:38,B-X,Marcus Hatten,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432071
sr.wikipedia.org,2023-01-27 14:51:33,Nikolina Šepić,Жан Кретјен,#1Lib1Ref #1Lib1RefCEE,25543769
pl.wikipedia.org,2023-01-27 14:51:04,B-X,Metta World Peace,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432066
sr.wikipedia.org,2023-01-27 14:50:52,MarijanaPetronićMat,Невада,/* Положај и рељеф */ #1Lib1Ref #1Lib1RefCEE,25543767
pl.wikipedia.org,2023-01-27 14:50:42,B-X,Felipe López,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432063
sr.wikipedia.org,2023-01-27 14:50:40,Gzanag,Бечки круг,#1Lib1Ref #1Lib1RefCEE,25543766
pl.wikipedia.org,2023-01-27 14:50:18,B-X,Adrian Griffin,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432060
pl.wikipedia.org,2023-01-27 14:49:55,B-X,Artūras Karnišovas,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432057
pl.wikipedia.org,2023-01-27 14:49:35,B-X,Terry Dehere,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432056
sr.wikipedia.org,2023-01-27 14:49:27,Gzanag,Бечки круг,#1Lib1Ref #1Lib1RefCEE,25543763
sr.wikipedia.org,2023-01-27 14:49:22,Lotom,Кристијан Белић,#1Lib1Ref #1Lib1RefCEE,25543762
pl.wikipedia.org,2023-01-27 14:48:56,B-X,Mark Jackson,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432051
sr.wikipedia.org,2023-01-27 14:48:50,MarijanaPetronićMat,Невада,#1Lib1Ref #1Lib1RefCEE,25543761
pl.wikipedia.org,2023-01-27 14:48:27,B-X,Walter Berry (koszykarz),"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432045
pl.wikipedia.org,2023-01-27 14:47:57,B-X,Steve Burtt sr.,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432042
pl.wikipedia.org,2023-01-27 14:47:30,B-X,Chris Mullin,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432041
sr.wikipedia.org,2023-01-27 14:46:41,Nikolina Šepić,Жан Кретјен,#1Lib1Ref #1Lib1RefCEE,25543755
pl.wikipedia.org,2023-01-27 14:46:40,B-X,Jeff Ruland,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE , [[Pomoc:Słowniczek#W|wikizacja]], drobne techniczne",69432034
sr.wikipedia.org,2023-01-27 14:45:58,Gzanag,Бечки круг,#1Lib1Ref #1Lib1RefCEE,25543754
sr.wikipedia.org,2023-01-27 14:45:53,Nikolina Šepić,Жан Кретјен,#1Lib1Ref #1Lib1RefCEE,25543753
pl.wikipedia.org,2023-01-27 14:45:15,B-X,Nikos Galis,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432031
sr.wikipedia.org,2023-01-27 14:44:51,Gzanag,Бечки конгрес,#1Lib1Ref #1Lib1RefCEE,25543751
pl.wikipedia.org,2023-01-27 14:44:47,B-X,Jim McMillian,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432028
sr.wikipedia.org,2023-01-27 14:44:36,MarijanaPetronićMat,Невада,/* Присаједињавање САД */ #1Lib1Ref #1Lib1RefCEE,25543750
pl.wikipedia.org,2023-01-27 14:44:08,B-X,Walter Dukes,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432026
sr.wikipedia.org,2023-01-27 14:43:25,Nikolina Šepić,Роберт Кочарјан,#1Lib1Ref #1Lib1RefCEE,25543748
sr.wikipedia.org,2023-01-27 14:43:03,Gzanag,Бечки конгрес,#1Lib1Ref #1Lib1RefCEE,25543746
sr.wikipedia.org,2023-01-27 14:42:37,Gzanag,Бечки конгрес,#1Lib1Ref #1Lib1RefCEE,25543744
sr.wikipedia.org,2023-01-27 14:42:13,Gzanag,Бечки конгрес,#1Lib1Ref #1Lib1RefCEE,25543743
sr.wikipedia.org,2023-01-27 14:42:04,Nikolina Šepić,Роберт Кочарјан,#1Lib1Ref #1Lib1RefCEE,25543741
sr.wikipedia.org,2023-01-27 14:41:42,Gzanag,Бечки конгрес,#1Lib1Ref #1Lib1RefCEE,25543739
sr.wikipedia.org,2023-01-27 14:41:18,Gzanag,Бечки конгрес,#1Lib1Ref #1Lib1RefCEE,25543738
sr.wikipedia.org,2023-01-27 14:40:07,Gzanag,Бечки конгрес,#1Lib1Ref #1Lib1RefCEE,25543735
sr.wikipedia.org,2023-01-27 14:39:56,Nikolina Šepić,Мануел Пинто да Коста,#1Lib1Ref #1Lib1RefCEE,25543734
pl.wikipedia.org,2023-01-27 14:39:33,B-X,Charles Jenkins (koszykarz),"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432007
pl.wikipedia.org,2023-01-27 14:39:09,B-X,Jon Brockman,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432005
pl.wikipedia.org,2023-01-27 14:38:41,B-X,Acie Law,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69432002
sr.wikipedia.org,2023-01-27 14:38:37,Gzanag,Теобалд фон Бетман Холвег,#1Lib1Ref #1Lib1RefCEE,25543732
pl.wikipedia.org,2023-01-27 14:38:16,B-X,Ronald Ross (koszykarz),"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431998
sr.wikipedia.org,2023-01-27 14:37:59,Gzanag,Теобалд фон Бетман Холвег,#1Lib1Ref #1Lib1RefCEE,25543729
pl.wikipedia.org,2023-01-27 14:37:49,B-X,Emeka Okafor,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431991
pl.wikipedia.org,2023-01-27 14:37:26,B-X,Juan Dixon,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431989
sr.wikipedia.org,2023-01-27 14:37:14,Gzanag,Теобалд фон Бетман Холвег,#1Lib1Ref #1Lib1RefCEE,25543728
pl.wikipedia.org,2023-01-27 14:37:02,B-X,Shane Battier,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431986
pl.wikipedia.org,2023-01-27 14:36:36,B-X,Eduardo Nájera,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431984
sr.wikipedia.org,2023-01-27 14:36:30,Gzanag,Бетлехем (Пенсилванија),#1Lib1Ref #1Lib1RefCEE,25543727
pl.wikipedia.org,2023-01-27 14:36:09,B-X,Tim Duncan,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431980
sr.wikipedia.org,2023-01-27 14:35:35,Gzanag,Бетлехем (Пенсилванија),#1Lib1Ref #1Lib1RefCEE,25543724
pl.wikipedia.org,2023-01-27 14:30:29,B-X,Luka Garza,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431953
pl.wikipedia.org,2023-01-27 14:30:00,B-X,Markus Howard,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431948
sr.wikipedia.org,2023-01-27 14:29:48,MarijanaPetronićMat,Мериленд,#1Lib1Ref #1Lib1RefCEE,25543712
pl.wikipedia.org,2023-01-27 14:29:43,B-X,Luke Maye,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431946
pl.wikipedia.org,2023-01-27 14:29:17,B-X,Jevon Carter,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431942
pl.wikipedia.org,2023-01-27 14:28:56,B-X,Josh Hart,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431936
pl.wikipedia.org,2023-01-27 14:28:33,B-X,Denzel Valentine,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431933
pl.wikipedia.org,2023-01-27 14:28:01,B-X,Doug McDermott,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431931
pl.wikipedia.org,2023-01-27 14:27:36,B-X,Robbie Hummel,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431926
sr.wikipedia.org,2023-01-27 14:27:17,MarijanaPetronićMat,Мериленд,#1Lib1Ref #1Lib1RefCEE,25543708
pl.wikipedia.org,2023-01-27 14:27:12,B-X,Jimmer Fredette,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431922
pl.wikipedia.org,2023-01-27 14:26:40,B-X,Tyler Hansbrough,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431919
pl.wikipedia.org,2023-01-27 14:26:08,B-X,Alando Tucker,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431914
pl.wikipedia.org,2023-01-27 14:25:36,B-X,J.J. Redick,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431911
pl.wikipedia.org,2023-01-27 14:25:10,B-X,Wayne Simien,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431907
pl.wikipedia.org,2023-01-27 14:23:38,B-X,Jameer Nelson,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431894
pl.wikipedia.org,2023-01-27 14:22:56,B-X,David West,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431889
pl.wikipedia.org,2023-01-27 14:22:36,B-X,Juan Dixon,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431886
pl.wikipedia.org,2023-01-27 14:22:07,B-X,Shane Battier,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431881
pl.wikipedia.org,2023-01-27 14:16:13,B-X,Russ Smith (koszykarz),"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431841
pl.wikipedia.org,2023-01-27 14:15:47,B-X,Jacob Pullen,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431840
sr.wikipedia.org,2023-01-27 14:15:28,EmiliaITČA,Здраво Маријо (албум),/* Комерцијални успех */ #1Lib1RefCEE,25543692
pl.wikipedia.org,2023-01-27 14:15:26,B-X,Darren Collison,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431837
pl.wikipedia.org,2023-01-27 14:15:04,B-X,Dee Brown (ur. 1984),"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431836
bs.wikipedia.org,2023-01-27 14:15:02,Ema121212,Haron (mitologija),Dodala tekst i unijela reference iz kojih sam preuzela tekst #1Lib1Ref #1Lib1RefCEE,3481160
pl.wikipedia.org,2023-01-27 14:14:37,B-X,Nate Robinson,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431832
pl.wikipedia.org,2023-01-27 14:14:15,B-X,Jameer Nelson,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431830
pl.wikipedia.org,2023-01-27 14:13:40,B-X,Scoonie Penn,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431829
pl.wikipedia.org,2023-01-27 14:13:21,B-X,Earl Boykins,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431826
pl.wikipedia.org,2023-01-27 14:13:01,B-X,Brevin Knight,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431824
pl.wikipedia.org,2023-01-27 14:12:40,B-X,Tyus Edney,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431822
pl.wikipedia.org,2023-01-27 14:12:14,B-X,Keith Jennings,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431820
pl.wikipedia.org,2023-01-27 14:11:55,B-X,Tim Hardaway,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431816
pl.wikipedia.org,2023-01-27 14:10:34,B-X,Monte Towe,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431810
pl.wikipedia.org,2023-01-27 14:10:05,B-X,Bill Keller,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431807
bs.wikipedia.org,2023-01-27 14:07:19,Elvira P.B.,Jean-Baptiste Regnault,#1Lib1Ref #1Lib1RefCEE,3481156
pl.wikipedia.org,2023-01-27 14:06:49,B-X,Davion Mitchell,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431783
pl.wikipedia.org,2023-01-27 14:06:20,B-X,Matisse Thybulle,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431779
sr.wikipedia.org,2023-01-27 14:05:45,MarijanaPetronićMat,Аризона,/* Историја */ #1Lib1Ref #1Lib1RefCEE,25543681
pl.wikipedia.org,2023-01-27 14:05:44,B-X,Jevon Carter,"źródła/przypisy, #1Lib1Ref , #1Lib1RefCEE",69431772
