Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 17:57:31,TemboUngwe,File:Award of the Massachusetts Humane Society MET DP-180-027.jpg,"/* wbsetlabel-add:1|en */ Award of the Massachusetts Humane Society - medal by medalist: Benjamin Wyon, reverse (MET, 07.288.9), #quickstatements; #temporary_batch_1639759846175",614647530
commons.wikimedia.org,2021-12-17 17:57:30,TemboUngwe,File:Award of the Massachusetts Humane Society MET DP-180-024.jpg,"/* wbsetlabel-add:1|en */ Award of the Massachusetts Humane Society - medal by medalist: possibly Benjamin Wyon, obverse (MET, 07.288.8), #quickstatements; #temporary_batch_1639759846175",614647521
commons.wikimedia.org,2021-12-17 17:57:28,TemboUngwe,File:Award of the Massachusetts Humane Society MET DP-180-025.jpg,"/* wbsetlabel-add:1|en */ Award of the Massachusetts Humane Society - medal by medalist: possibly Benjamin Wyon, reverse (MET, 07.288.8), #quickstatements; #temporary_batch_1639759846175",614647512
commons.wikimedia.org,2021-12-17 17:57:26,TemboUngwe,File:The Angel Gabriel (one of a pair) MET ES7025.jpg,"/* wbsetlabel-set:1|en */ The Angel Gabriel (one of a pair) - panel, French, Paris (MET, 07.287.13), #quickstatements; #temporary_batch_1639759846175",614647503
commons.wikimedia.org,2021-12-17 17:57:24,TemboUngwe,File:The Angel Gabriel (one of a pair) MET ES7026.jpg,"/* wbsetlabel-add:1|en */ The Angel Gabriel (one of a pair) - panel, French, Paris (MET, 07.287.13), #quickstatements; #temporary_batch_1639759846175",614647493
commons.wikimedia.org,2021-12-17 17:57:22,TemboUngwe,File:The Angel Gabriel (one of a pair) MET 3105.jpg,"/* wbsetlabel-add:1|en */ The Angel Gabriel (one of a pair) - panel, French, Paris (MET, 07.287.13), #quickstatements; #temporary_batch_1639759846175",614647482
commons.wikimedia.org,2021-12-17 17:57:20,TemboUngwe,File:The Angel Gabriel (one of a pair) MET ES7025.jpg,"/* wbsetlabel-add:1|en */ The Annunciate Virgin (one of a pair) - panel, French, Paris (MET, 07.287.12), #quickstatements; #temporary_batch_1639759846175",614647472
commons.wikimedia.org,2021-12-17 17:57:18,TemboUngwe,File:The Annunciate Virgin (one of a pair) MET DT222102.jpg,"/* wbsetlabel-add:1|en */ The Annunciate Virgin (one of a pair) - panel, French, Paris (MET, 07.287.12), #quickstatements; #temporary_batch_1639759846175",614647461
commons.wikimedia.org,2021-12-17 17:57:16,TemboUngwe,File:Head of a crozier MET 3131.jpg,"/* wbsetlabel-add:1|en */ Head of a crozier, Italian (MET, 07.287.1), #quickstatements; #temporary_batch_1639759846175",614647452
commons.wikimedia.org,2021-12-17 17:57:14,TemboUngwe,"File:Peter James Martel, Professor of the Humanities, Doctor of Philosophy, Chief Secretary of the Senate MET 3065.jpg","/* wbsetlabel-add:1|en */ Peter James Martel, Professor of the Humanities, Doctor of Philosophy, Chief Secretary of the Senate - medal, possibly French, obverse (MET, 07.280.5), #quickstatements; #temporary_batch_1639759846175",614647442
commons.wikimedia.org,2021-12-17 17:57:12,TemboUngwe,File:Rotterdam's celebration of the coronation of William of Orange as King of England MET SF07 280 3 img2.jpg,"/* wbsetlabel-add:1|en */ Rotterdam's celebration of the coronation of William of Orange as King of England - jeton, Dutch, recto (MET, 07.280.3), #quickstatements; #temporary_batch_1639759846175",614647433
commons.wikimedia.org,2021-12-17 17:57:10,TemboUngwe,File:Rotterdam's celebration of the coronation of William of Orange as King of England MET SF07 280 3 img1.jpg,"/* wbsetlabel-add:1|en */ Rotterdam's celebration of the coronation of William of Orange as King of England - jeton, Dutch, verso (MET, 07.280.3), #quickstatements; #temporary_batch_1639759846175",614647426
commons.wikimedia.org,2021-12-17 17:57:08,TemboUngwe,File:Musical bracket clock with calendar MET DP-13122-062.jpg,"/* wbsetlabel-add:1|en */ Musical bracket clock with calendar, clockmaker: Thomas Lozano (MET, 07.275b), #quickstatements; #temporary_batch_1639759846175",614647417
commons.wikimedia.org,2021-12-17 17:57:06,TemboUngwe,File:Musical bracket clock with calendar MET DP-13122-016.jpg,"/* wbsetlabel-add:1|en */ Musical bracket clock with calendar, clockmaker: Thomas Lozano (MET, 07.275a, b), #quickstatements; #temporary_batch_1639759846175",614647407
commons.wikimedia.org,2021-12-17 17:57:04,TemboUngwe,File:Musical bracket clock with calendar MET DP-13122-061.jpg,"/* wbsetlabel-add:1|en */ Musical bracket clock with calendar, clockmaker: Thomas Lozano, back (MET, 07.275a, b), #quickstatements; #temporary_batch_1639759846175",614647399
commons.wikimedia.org,2021-12-17 17:57:02,TemboUngwe,File:Musical bracket clock with calendar MET DP-13122-060.jpg,"/* wbsetlabel-add:1|en */ Musical bracket clock with calendar, clockmaker: Thomas Lozano, detail (MET, 07.275a, b), #quickstatements; #temporary_batch_1639759846175",614647392
commons.wikimedia.org,2021-12-17 17:57:00,TemboUngwe,"File:Commemorating the Tercentenary of Trinity College, Dublin in 1892 MET DP-180-022.jpg","/* wbsetlabel-add:1|en */ Commemorating the Tercentenary of Trinity College, Dublin in 1892 - medal by medalist: Edmond Johnson, obverse (MET, 07.271), #quickstatements; #temporary_batch_1639759846175",614647382
commons.wikimedia.org,2021-12-17 17:56:58,TemboUngwe,"File:Commemorating the Tercentenary of Trinity College, Dublin in 1892 MET DP-180-023.jpg","/* wbsetlabel-add:1|en */ Commemorating the Tercentenary of Trinity College, Dublin in 1892 - medal by medalist: Edmond Johnson, reverse (MET, 07.271), #quickstatements; #temporary_batch_1639759846175",614647376
commons.wikimedia.org,2021-12-17 17:56:56,TemboUngwe,File:Watch MET DP-12878-041.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647369
commons.wikimedia.org,2021-12-17 17:56:54,TemboUngwe,File:Watch MET DP-12878-040.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647364
commons.wikimedia.org,2021-12-17 17:56:53,TemboUngwe,File:Watch MET DP-12878-039.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647360
commons.wikimedia.org,2021-12-17 17:56:51,TemboUngwe,File:Watch MET DP-12878-038.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647345
commons.wikimedia.org,2021-12-17 17:56:49,TemboUngwe,File:Watch MET DP-12878-037.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647339
commons.wikimedia.org,2021-12-17 17:56:47,TemboUngwe,File:Watch MET DP-12878-090.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647334
commons.wikimedia.org,2021-12-17 17:56:45,TemboUngwe,File:Watch MET DP-12878-089.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior, back (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647330
commons.wikimedia.org,2021-12-17 17:56:43,TemboUngwe,File:Watch MET DP-12878-088.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior, back (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647325
commons.wikimedia.org,2021-12-17 17:56:41,TemboUngwe,File:Watch MET DP-12878-066.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior, back (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647319
commons.wikimedia.org,2021-12-17 17:56:39,TemboUngwe,File:Watch MET DP-12878-042.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Edward Prior, back (MET, 07.253.1a–d), #quickstatements; #temporary_batch_1639759846175",614647314
commons.wikimedia.org,2021-12-17 17:56:37,TemboUngwe,"File:To commemorate the completion of Cologne Cathedral by King William I of Prussia, 1880 MET 15622.jpg","/* wbsetlabel-add:1|en */ To commemorate the completion of Cologne Cathedral by King William I of Prussia, 1880 - medal, medalist: Sebald Drentwett (MET, 07.251.123), #quickstatements; #temporary_batch_1639759846175",614647310
commons.wikimedia.org,2021-12-17 17:56:35,TemboUngwe,File:Commemorating the Foundation of the Duomo of Milan by Giangaleazzo Visconti in 1386 MET SF07 251 122 obverse.jpg,"/* wbsetlabel-add:1|en */ Commemorating the Foundation of the Duomo of Milan by Giangaleazzo Visconti in 1386 - medal, Italian, obverse (MET, 07.251.122), #quickstatements; #temporary_batch_1639759846175",614647305
commons.wikimedia.org,2021-12-17 17:56:33,TemboUngwe,File:Commemorating the Foundation of the Duomo of Milan by Giangaleazzo Visconti in 1386 MET SF07 251 122 reverse.jpg,"/* wbsetlabel-add:1|en */ Commemorating the Foundation of the Duomo of Milan by Giangaleazzo Visconti in 1386 - medal, Italian, reverse (MET, 07.251.122), #quickstatements; #temporary_batch_1639759846175",614647297
commons.wikimedia.org,2021-12-17 17:56:31,TemboUngwe,File:Token or coin (?) MET SF07 251 89 img1.jpg,"/* wbsetlabel-add:1|en */ Token or coin (?), Spanish, obverse (MET, 07.251.89), #quickstatements; #temporary_batch_1639759846175",614647274
commons.wikimedia.org,2021-12-17 17:56:29,TemboUngwe,File:Token or coin (?) MET SF07 251 89 img2.jpg,"/* wbsetlabel-add:1|en */ Token or coin (?), Spanish, reverse (MET, 07.251.89), #quickstatements; #temporary_batch_1639759846175",614647265
commons.wikimedia.org,2021-12-17 17:56:27,TemboUngwe,"File:Battle of Vigo Bay, 1702 MET 15625.jpg","/* wbsetlabel-add:1|en */ Battle of Vigo Bay, 1702, medalist: Johann Gottlieb Lauffer, l: obverse; r: reverse (MET, 07.251.75), #quickstatements; #temporary_batch_1639759846175",614647258
commons.wikimedia.org,2021-12-17 17:56:25,TemboUngwe,File:The taking of Porto Bello by Admiral Vernon MET DP-180-018.jpg,"/* wbsetlabel-add:1|en */ The taking of Porto Bello by Admiral Vernon - medal, British, obverse (MET, 07.251.71), #quickstatements; #temporary_batch_1639759846175",614647248
commons.wikimedia.org,2021-12-17 17:56:23,TemboUngwe,File:The taking of Porto Bello by Admiral Vernon MET DP-180-019.jpg,"/* wbsetlabel-add:1|en */ The taking of Porto Bello by Admiral Vernon - medal, British, reverse (MET, 07.251.71), #quickstatements; #temporary_batch_1639759846175",614647239
commons.wikimedia.org,2021-12-17 17:56:21,TemboUngwe,"File:Philip II, King of Spain (1527–1598) MET 114815.jpg","/* wbsetlabel-add:1|en */ Philip II, King of Spain (1527–1598) - medal, attributed to Jacopo Nizolla da Trezzo, obverse (MET, 07.251.67), #quickstatements; #temporary_batch_1639759846175",614647231
commons.wikimedia.org,2021-12-17 17:56:19,TemboUngwe,"File:Philip II, King of Spain (1527–1598) MET 114816.jpg","/* wbsetlabel-add:1|en */ Philip II, King of Spain (1527–1598) - medal, attributed to Jacopo Nizolla da Trezzo, reverse (MET, 07.251.67), #quickstatements; #temporary_batch_1639759846175",614647215
commons.wikimedia.org,2021-12-17 17:56:17,TemboUngwe,"File:Pontefract Castle (Yorkshire), Charles II MET DP-232-022.jpg","/* wbsetlabel-add:1|en */ Pontefract Castle (Yorkshire), Charles II, British, Pontrefact, obverse (MET, 07.251.65), #quickstatements; #temporary_batch_1639759846175",614647201
commons.wikimedia.org,2021-12-17 17:56:15,TemboUngwe,"File:Pontefract Castle (Yorkshire), Charles II MET DP-232-021.jpg","/* wbsetlabel-add:1|en */ Pontefract Castle (Yorkshire), Charles II, British, Pontrefact, reverse (MET, 07.251.65), #quickstatements; #temporary_batch_1639759846175",614647187
commons.wikimedia.org,2021-12-17 17:56:13,TemboUngwe,File:Coronation thaler of King William I and Queen Augusta of Prussia MET SF07 251 63 img1.jpg,"/* wbsetlabel-add:1|en */ Coronation thaler of King William I and Queen Augusta of Prussia, German, obverse (MET, 07.251.63), #quickstatements; #temporary_batch_1639759846175",614647175
commons.wikimedia.org,2021-12-17 17:56:11,TemboUngwe,File:Coronation thaler of King William I and Queen Augusta of Prussia MET SF07 251 63 img2.jpg,"/* wbsetlabel-add:1|en */ Coronation thaler of King William I and Queen Augusta of Prussia, German, reverse (MET, 07.251.63), #quickstatements; #temporary_batch_1639759846175",614647159
commons.wikimedia.org,2021-12-17 17:56:09,TemboUngwe,File:Royal Education of the Dauphin MET SF07 251 52 img1.jpg,"/* wbsetlabel-add:1|en */ Royal Education of the Dauphin - medal by medalist: Jean Duvivier, obverse (MET, 07.251.52), #quickstatements; #temporary_batch_1639759846175",614647136
commons.wikimedia.org,2021-12-17 17:56:07,TemboUngwe,File:Royal Education of the Dauphin MET SF07 251 52 img2.jpg,"/* wbsetlabel-add:1|en */ Royal Education of the Dauphin - medal by medalist: Jean Duvivier, reverse (MET, 07.251.52), #quickstatements; #temporary_batch_1639759846175",614647119
commons.wikimedia.org,2021-12-17 17:56:05,TemboUngwe,"File:The Annexation of Erfurth to Prussia, 1803 MET SF07 251 51 obverse.jpg","/* wbsetlabel-add:1|en */ The Annexation of Erfurth to Prussia, 1803 - medal by medalist: probably Daniel Friedrich Loos, obverse (MET, 07.251.51), #quickstatements; #temporary_batch_1639759846175",614647036
commons.wikimedia.org,2021-12-17 17:56:03,TemboUngwe,"File:The Annexation of Erfurth to Prussia, 1803 MET SF07 251 51 reverse.jpg","/* wbsetlabel-add:1|en */ The Annexation of Erfurth to Prussia, 1803 - medal by medalist: probably Daniel Friedrich Loos, reverse (MET, 07.251.51), #quickstatements; #temporary_batch_1639759846175",614647022
commons.wikimedia.org,2021-12-17 17:56:01,TemboUngwe,File:American Liberty (Libertas Americana) MET SF07 251 23 img1.jpg,"/* wbsetlabel-add:1|en */ American Liberty (Libertas Americana) - medal by medalist: Augustin Dupré, obverse (MET, 07.251.23), #quickstatements; #temporary_batch_1639759846175",614647009
commons.wikimedia.org,2021-12-17 17:55:59,TemboUngwe,File:American Liberty (Libertas Americana) MET SF07 251 23 img2.jpg,"/* wbsetlabel-add:1|en */ American Liberty (Libertas Americana) - medal by medalist: Augustin Dupré, reverse (MET, 07.251.23), #quickstatements; #temporary_batch_1639759846175",614646998
commons.wikimedia.org,2021-12-17 17:55:57,TemboUngwe,File:Coin MET SF07 251 10 img1.jpg,"/* wbsetlabel-add:1|en */ Coin, Hungarian, obverse (MET, 07.251.10), #quickstatements; #temporary_batch_1639759846175",614646976
commons.wikimedia.org,2021-12-17 17:55:55,TemboUngwe,File:Coin MET SF07 251 10 img2.jpg,"/* wbsetlabel-add:1|en */ Coin, Hungarian, reverse (MET, 07.251.10), #quickstatements; #temporary_batch_1639759846175",614646955
commons.wikimedia.org,2021-12-17 17:55:53,TemboUngwe,File:Medallion plaque to celebrate the marriage of Napoleon Bonaparte and the Archduchess Marie-Louise MET 2805.jpg,"/* wbsetlabel-add:1|en */ Medallion plaque to celebrate the marriage of Napoleon Bonaparte and the Archduchess Marie-Louise - medal, medalist: Bertrand Andrieu (MET, 07.251.2), #quickstatements; #temporary_batch_1639759846175",614646939
commons.wikimedia.org,2021-12-17 17:55:51,TemboUngwe,"File:Empress Eugenie, 1859 MET 15623.jpg","/* wbsetlabel-add:1|en */ Empress Eugenie, 1859 - medallion, French (MET, 07.249), #quickstatements; #temporary_batch_1639759846175",614646919
commons.wikimedia.org,2021-12-17 17:55:49,TemboUngwe,"File:Louis XIII, King of France (b. 1601, r. 1610–43) MET 3369.jpg","/* wbsetlabel-set:1|en */ Marie de'Médicis, Queen Mother of France (b. 1573, r. 1610–42) - medal, medalist: Guillaume Dupré (MET, 07.247.2), #quickstatements; #temporary_batch_1639759846175",614646903
commons.wikimedia.org,2021-12-17 17:55:47,TemboUngwe,"File:Louis XIII, King of France (b. 1601, r. 1610–43) MET 3369.jpg","/* wbsetlabel-add:1|en */ Louis XIII, King of France (b. 1601, r. 1610–43) - medal, medalist: Guillaume Dupré (MET, 07.247.1), #quickstatements; #temporary_batch_1639759846175",614646887
commons.wikimedia.org,2021-12-17 17:55:45,TemboUngwe,File:Cup MET 72969.jpg,"/* wbsetlabel-add:1|en */ Cup, Meissen Manufactory (MET, 07.233.41), #quickstatements; #temporary_batch_1639759846175",614646858
commons.wikimedia.org,2021-12-17 17:55:43,TemboUngwe,File:Paperweight MET 2782.jpg,"/* wbsetlabel-add:1|en */ Paperweight, possibly French (MET, 07.233.37), #quickstatements; #temporary_batch_1639759846175",614646838
commons.wikimedia.org,2021-12-17 17:55:41,TemboUngwe,File:Saucer MET 72968.jpg,"/* wbsetlabel-add:1|en */ Saucer by Imperial Porcelain Manufactory (MET, 07.233.35), #quickstatements; #temporary_batch_1639759846175",614646821
commons.wikimedia.org,2021-12-17 17:55:39,TemboUngwe,File:Plate MET 72059.jpg,"/* wbsetlabel-add:1|en */ Plate, Chinese, possibly for American market (MET, 07.233.30), #quickstatements; #temporary_batch_1639759846175",614646800
commons.wikimedia.org,2021-12-17 17:55:37,TemboUngwe,File:Vase MET SF07 233 24 img2.jpg,"/* wbsetlabel-add:1|en */ Vase by Haviland & Co. (MET, 07.233.24), #quickstatements; #temporary_batch_1639759846175",614646783
commons.wikimedia.org,2021-12-17 17:55:35,TemboUngwe,File:Écuelle MET 109796.jpg,"/* wbsetlabel-add:1|en */ Écuelle, German (MET, 07.233.15), #quickstatements; #temporary_batch_1639759846175",614646768
commons.wikimedia.org,2021-12-17 17:55:33,TemboUngwe,File:Cup and saucer MET 109802.jpg,"/* wbsetlabel-add:1|en */ Cup and saucer by Royal Porcelain Manufactory, Berlin (MET, 07.233.13a, b), #quickstatements; #temporary_batch_1639759846175",614646747
commons.wikimedia.org,2021-12-17 17:55:31,TemboUngwe,File:Teabowl MET SF07 233 11ab.jpg,"/* wbsetlabel-add:1|en */ Teabowl, Japanese (MET, 07.233.11a), #quickstatements; #temporary_batch_1639759846175",614646736
commons.wikimedia.org,2021-12-17 17:55:29,TemboUngwe,File:Cup and saucer MET 103118.jpg,"/* wbsetlabel-add:1|en */ Cup and saucer, Sèvres Manufactory (MET, 07.233.8a, b), #quickstatements; #temporary_batch_1639759846175",614646724
commons.wikimedia.org,2021-12-17 17:55:27,TemboUngwe,File:Cup and saucer MET 109801.jpg,"/* wbsetlabel-add:1|en */ Cup and saucer, German (MET, 07.233.7a, b), #quickstatements; #temporary_batch_1639759846175",614646704
commons.wikimedia.org,2021-12-17 17:55:25,TemboUngwe,File:Cup MET 103117.jpg,"/* wbsetlabel-add:1|en */ Saucer, Meissen Manufactory (MET, 07.233.6b), #quickstatements; #temporary_batch_1639759846175",614646691
commons.wikimedia.org,2021-12-17 17:55:23,TemboUngwe,File:Cup and saucer MET SF07 233 4ab.jpg,"/* wbsetlabel-add:1|en */ Cup and saucer, probably German (MET, 07.233.4a, b), #quickstatements; #temporary_batch_1639759846175",614646677
commons.wikimedia.org,2021-12-17 17:55:21,TemboUngwe,File:Frame MET 4397.jpg,"/* wbsetlabel-set:1|en */ Key, French (MET, 07.225.510.719), #quickstatements; #temporary_batch_1639759846175",614646661
commons.wikimedia.org,2021-12-17 17:55:19,TemboUngwe,File:Key MET DP109768.jpg,"/* wbsetlabel-add:1|en */ Key, French (MET, 07.225.510.719), #quickstatements; #temporary_batch_1639759846175",614646644
commons.wikimedia.org,2021-12-17 17:55:17,TemboUngwe,File:Key MET DP109767.jpg,"/* wbsetlabel-add:1|en */ Key, French (MET, 07.225.510.719), #quickstatements; #temporary_batch_1639759846175",614646630
commons.wikimedia.org,2021-12-17 17:55:15,TemboUngwe,File:Panel ornament MET SF07 225 510 401.jpg,"/* wbsetlabel-add:1|en */ Panel ornament, French (MET, 07.225.510.401), #quickstatements; #temporary_batch_1639759846175",614646617
commons.wikimedia.org,2021-12-17 17:55:13,TemboUngwe,File:Molding MET 5190.jpg,"/* wbsetlabel-set:1|en */ Mask, French (MET, 07.225.510.56), #quickstatements; #temporary_batch_1639759846175",614646604
commons.wikimedia.org,2021-12-17 17:55:11,TemboUngwe,File:Pair of vase ornaments MET 3427.jpg,"/* wbsetlabel-set:1|en */ Mask, French (MET, 07.225.510.56), #quickstatements; #temporary_batch_1639759846175",614646589
commons.wikimedia.org,2021-12-17 17:55:09,TemboUngwe,File:Mask MET DP278490.jpg,"/* wbsetlabel-add:1|en */ Mask, French (MET, 07.225.510.25), #quickstatements; #temporary_batch_1639759846175",614646576
commons.wikimedia.org,2021-12-17 17:55:07,TemboUngwe,File:Pair of chutes MET 4206.jpg,"/* wbsetlabel-set:1|en */ Ornament, French (MET, 07.225.510.20), #quickstatements; #temporary_batch_1639759846175",614646560
commons.wikimedia.org,2021-12-17 17:55:05,TemboUngwe,File:Statuette MET DP280476.jpg,"/* wbsetlabel-add:1|en */ Statuette - statuette, French (MET, 07.225.510.716), #quickstatements; #temporary_batch_1639759846175",614646547
commons.wikimedia.org,2021-12-17 17:55:03,TemboUngwe,File:Set of four feet MET DP109204.jpg,"/* wbsetlabel-add:1|en */ Set of four feet, French (MET, 07.225.510.712a–d), #quickstatements; #temporary_batch_1639759846175",614646530
commons.wikimedia.org,2021-12-17 17:55:01,TemboUngwe,File:Set of four feet MET DP109205.jpg,"/* wbsetlabel-add:1|en */ Set of four feet, French (MET, 07.225.510.712a–d), #quickstatements; #temporary_batch_1639759846175",614646515
commons.wikimedia.org,2021-12-17 17:54:59,TemboUngwe,File:Ornament MET 3326.jpg,"/* wbsetlabel-set:1|en */ Frieze, French (MET, 07.225.510.708a, b), #quickstatements; #temporary_batch_1639759846175",614646494
commons.wikimedia.org,2021-12-17 17:54:57,TemboUngwe,File:Frieze MET 3329.jpg,"/* wbsetlabel-set:1|en */ Frieze, French (MET, 07.225.510.707), #quickstatements; #temporary_batch_1639759846175",614646477
commons.wikimedia.org,2021-12-17 17:54:55,TemboUngwe,File:Pair of finials MET DP108698.jpg,"/* wbsetlabel-add:1|en */ Pair of finials, French (MET, 07.225.510.703a, b), #quickstatements; #temporary_batch_1639759846175",614646445
commons.wikimedia.org,2021-12-17 17:54:53,TemboUngwe,File:Pair of finials MET DP108699.jpg,"/* wbsetlabel-add:1|en */ Pair of finials, French, detail, back (MET, 07.225.510.703a, b), #quickstatements; #temporary_batch_1639759846175",614646339
commons.wikimedia.org,2021-12-17 17:54:51,TemboUngwe,File:Base MET 228234.jpg,"/* wbsetlabel-set:1|en */ Ornament, French (MET, 07.225.510.702), #quickstatements; #temporary_batch_1639759846175",614646240
commons.wikimedia.org,2021-12-17 17:54:49,TemboUngwe,File:Frieze MET 3329.jpg,"/* wbsetlabel-set:1|en */ Frieze, French (MET, 07.225.510.691), #quickstatements; #temporary_batch_1639759846175",614646125
commons.wikimedia.org,2021-12-17 17:54:47,TemboUngwe,File:Wreath MET 178377.jpg,"/* wbsetlabel-add:1|en */ Wreath, French (MET, 07.225.510.676), #quickstatements; #temporary_batch_1639759846175",614646040
commons.wikimedia.org,2021-12-17 17:54:46,TemboUngwe,File:Plaque MET 3562.jpg,"/* wbsetlabel-set:1|en */ Set of three hooks for espagnolettes, French (MET, 07.225.510.671a–c), #quickstatements; #temporary_batch_1639759846175",614645991
commons.wikimedia.org,2021-12-17 17:54:44,TemboUngwe,File:Base MET 228234.jpg,"/* wbsetlabel-add:1|en */ Base, French (MET, 07.225.510.666), #quickstatements; #temporary_batch_1639759846175",614645916
commons.wikimedia.org,2021-12-17 17:54:42,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Set of three finials, French (MET, 07.225.510.665a–c), #quickstatements; #temporary_batch_1639759846175",614645870
commons.wikimedia.org,2021-12-17 17:54:40,TemboUngwe,File:Set of four swag ends MET 5192.jpg,"/* wbsetlabel-set:1|en */ Fixture, French (MET, 07.225.510.662), #quickstatements; #temporary_batch_1639759846175",614645852
commons.wikimedia.org,2021-12-17 17:54:38,TemboUngwe,File:Set of four swag ends MET 5192.jpg,"/* wbsetlabel-set:1|en */ Set of four swag ends, French (MET, 07.225.510.661a–d), #quickstatements; #temporary_batch_1639759846175",614645839
commons.wikimedia.org,2021-12-17 17:54:36,TemboUngwe,File:Molding MET 5190.jpg,"/* wbsetlabel-set:1|en */ Set of four swag ends, French (MET, 07.225.510.661a–d), #quickstatements; #temporary_batch_1639759846175",614645824
commons.wikimedia.org,2021-12-17 17:54:34,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Base of a candle socket, French (MET, 07.225.510.658), #quickstatements; #temporary_batch_1639759846175",614645811
commons.wikimedia.org,2021-12-17 17:54:32,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Fixture, French (MET, 07.225.510.656), #quickstatements; #temporary_batch_1639759846175",614645795
commons.wikimedia.org,2021-12-17 17:54:30,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Set of three buttons, French (MET, 07.225.510.655a–c), #quickstatements; #temporary_batch_1639759846175",614645776
commons.wikimedia.org,2021-12-17 17:54:28,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Set of three feet, French (MET, 07.225.510.654a–c), #quickstatements; #temporary_batch_1639759846175",614645761
commons.wikimedia.org,2021-12-17 17:54:26,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Set of four feet, French (MET, 07.225.510.653a–d), #quickstatements; #temporary_batch_1639759846175",614645746
commons.wikimedia.org,2021-12-17 17:54:24,TemboUngwe,File:Set of four swags MET 3560.jpg,"/* wbsetlabel-set:1|en */ Pair of friezes, French (MET, 07.225.510.652a, b), #quickstatements; #temporary_batch_1639759846175",614645730
commons.wikimedia.org,2021-12-17 17:54:22,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Lighting fixture pieces, French (MET, 07.225.510.651a–g), #quickstatements; #temporary_batch_1639759846175",614645718
commons.wikimedia.org,2021-12-17 17:54:20,TemboUngwe,File:Pair of finials MET 4399.jpg,"/* wbsetlabel-set:1|en */ Pair of sections of spindles, French (MET, 07.225.510.650a, b), #quickstatements; #temporary_batch_1639759846175",614645669
commons.wikimedia.org,2021-12-17 17:54:18,TemboUngwe,File:Vase ornament MET 5191.jpg,"/* wbsetlabel-set:1|en */ Pair of rods, French (MET, 07.225.510.649a, b), #quickstatements; #temporary_batch_1639759846175",614645549
commons.wikimedia.org,2021-12-17 17:54:16,TemboUngwe,File:Set of six rods MET 5191.jpg,"/* wbsetlabel-set:1|en */ Pair of rods, French (MET, 07.225.510.649a, b), #quickstatements; #temporary_batch_1639759846175",614645454
commons.wikimedia.org,2021-12-17 17:54:14,TemboUngwe,File:Vase ornament MET 5191.jpg,"/* wbsetlabel-set:1|en */ Part of a pair of fixtures, French (MET, 07.225.510.648a, b), #quickstatements; #temporary_batch_1639759846175",614645337
commons.wikimedia.org,2021-12-17 17:54:12,TemboUngwe,File:Set of six rods MET 5191.jpg,"/* wbsetlabel-set:1|en */ Part of a pair of fixtures, French (MET, 07.225.510.648a, b), #quickstatements; #temporary_batch_1639759846175",614645269
commons.wikimedia.org,2021-12-17 17:54:10,TemboUngwe,File:Set of six rods MET 5191.jpg,"/* wbsetlabel-set:1|en */ Pair of rods, French (MET, 07.225.510.647a, b), #quickstatements; #temporary_batch_1639759846175",614645167
commons.wikimedia.org,2021-12-17 17:54:08,TemboUngwe,File:Vase ornament MET 5191.jpg,"/* wbsetlabel-set:1|en */ Pair of rods, French (MET, 07.225.510.647a, b), #quickstatements; #temporary_batch_1639759846175",614645128
