Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-05-27 04:24:03,Silva Selva,Emilio Rabasa,/* Obras principales */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422888
es.wikipedia.org,2020-05-27 04:19:30,Silva Selva,Deadline - U.S.A.,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422832
es.wikipedia.org,2020-05-27 04:16:51,Silva Selva,Deadline - U.S.A.,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422801
es.wikipedia.org,2020-05-27 04:12:25,Virc587,Biblioteca Nacional de Maestros,Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126422730
es.wikipedia.org,2020-05-27 04:05:14,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422648
es.wikipedia.org,2020-05-27 04:03:18,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422629
es.wikipedia.org,2020-05-27 04:02:48,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422625
es.wikipedia.org,2020-05-27 04:02:14,Silva Selva,Juan de Dios Bojórquez,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126422618
es.wikipedia.org,2020-05-26 15:38:06,Juan Pablo Angarita Bernal,Villa de Leyva,/* Época Precolombina */ #1Lib1Ref Añadí referencias para validar los datos,126403991
es.wikipedia.org,2020-05-26 15:33:27,Juan Pablo Angarita Bernal,Villa de Leyva,#1Lib1Ref Añadí referencias para validar los datos,126403869
es.wikipedia.org,2020-05-26 03:33:14,Virc587,Lanugo,/* Edad gestacional */ Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126392096
es.wikipedia.org,2020-05-25 11:25:43,Hiperterminal,Kay Raseroka,#1Lib1Ref Enlazando a Wikidata y control de autoridades #1bib1ref,126366639
es.wikipedia.org,2020-05-25 02:48:27,Silva Selva,Biblioteca Estatal de Berlín,/* Historia */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358906
es.wikipedia.org,2020-05-25 02:43:57,Silva Selva,Biblioteca Estatal de Berlín,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358806
es.wikipedia.org,2020-05-25 02:33:29,Silva Selva,Properzia de’ Rossi,/* Biografía */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358596
es.wikipedia.org,2020-05-25 02:32:38,Silva Selva,Properzia de’ Rossi,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358573
es.wikipedia.org,2020-05-25 02:07:36,Silva Selva,Everardo Mendoza Guerrero,/* Investigador y académico */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358130
es.wikipedia.org,2020-05-25 02:05:57,Silva Selva,Everardo Mendoza Guerrero,/* Datos biográficos */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358110
es.wikipedia.org,2020-05-25 02:04:34,Silva Selva,Everardo Mendoza Guerrero,/* Investigador y académico */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358091
es.wikipedia.org,2020-05-25 02:04:02,Silva Selva,Everardo Mendoza Guerrero,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358083
es.wikipedia.org,2020-05-25 02:01:37,Silva Selva,Everardo Mendoza Guerrero,/* Premios y distinciones */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358043
es.wikipedia.org,2020-05-25 02:01:13,Silva Selva,Everardo Mendoza Guerrero,/* Premios y distinciones */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126358031
es.wikipedia.org,2020-05-25 02:00:45,Silva Selva,Everardo Mendoza Guerrero,/* Premios y distinciones */ #1Bib1Ref agregué 1 referencia a publicación arbitrada #WikiBDCV #1Lib1Ref,126358026
es.wikipedia.org,2020-05-24 22:27:10,Silva Selva,Consorte Ban,#1Bib1Ref agregué 1 referencia y corregí información #WikiBDCV #1Lib1Ref,126353293
es.wikipedia.org,2020-05-24 22:20:22,Silva Selva,Consorte Ban,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126353141
es.wikipedia.org,2020-05-24 22:19:41,Silva Selva,Consorte Ban,#1Bib1Ref reusé 1 referencia y corregí información #WikiBDCV #1Lib1Ref,126353126
es.wikipedia.org,2020-05-24 22:16:36,Silva Selva,Consorte Ban,#1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126353056
es.wikipedia.org,2020-05-24 22:03:41,Silva Selva,Ma Rong,#1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126352690
es.wikipedia.org,2020-05-24 17:06:09,Silva Selva,Zhang Heng,/* Biografía */ #1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126344449
es.wikipedia.org,2020-05-24 17:01:12,Silva Selva,Zhang Heng,/* Biografía */ #1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126344344
es.wikipedia.org,2020-05-24 16:52:47,Silva Selva,Zhang Heng,/* Biografía */ #1Bib1Ref agregué 1 referencia y añadí información biográfica #WikiBDCV #1Lib1Ref,126343988
es.wikipedia.org,2020-05-24 16:46:33,Silva Selva,Zhang Heng,/* Biografía */ #1Bib1Ref agregué 1 referencia y añadí información biográfica #WikiBDCV #1Lib1Ref,126343759
es.wikipedia.org,2020-05-24 16:34:17,Silva Selva,Zhang Heng,#1Bib1Ref agregué 1 referencia y añadí información biográfica #WikiBDCV #1Lib1Ref,126343414
es.wikipedia.org,2020-05-24 16:14:45,Silva Selva,Zhang Heng,#1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126342702
es.wikipedia.org,2020-05-24 16:13:29,Silva Selva,Zhang Heng,#1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126342659
es.wikipedia.org,2020-05-24 16:10:08,Silva Selva,Zhang Heng,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126342535
es.wikipedia.org,2020-05-24 06:58:57,Samsmith432,Red de computadoras,/* Por grado de autentificación */ #1lib1ref,126333258
es.wikipedia.org,2020-05-24 01:41:51,Silva Selva,Diccionario del español de México,#1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126328830
es.wikipedia.org,2020-05-24 01:32:50,Silva Selva,Diccionario del español de México,#1Bib1Ref agregué 1 referencia y añadí información #WikiBDCV #1Lib1Ref,126328624
es.wikipedia.org,2020-05-24 01:15:35,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328310
es.wikipedia.org,2020-05-24 01:14:17,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328282
es.wikipedia.org,2020-05-24 01:11:56,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328247
es.wikipedia.org,2020-05-24 01:11:05,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328223
es.wikipedia.org,2020-05-24 01:07:52,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328152
es.wikipedia.org,2020-05-24 01:03:39,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328076
es.wikipedia.org,2020-05-24 01:02:09,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328048
es.wikipedia.org,2020-05-24 01:00:32,Silva Selva,Catherine Breillat,/* Inicios */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126328019
es.wikipedia.org,2020-05-24 00:57:48,Silva Selva,Catherine Breillat,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126327982
es.wikipedia.org,2020-05-24 00:56:38,Silva Selva,Catherine Breillat,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126327961
es.wikipedia.org,2020-05-24 00:44:34,Silva Selva,Catherine Breillat,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126327734
es.wikipedia.org,2020-05-24 00:43:02,Silva Selva,Catherine Breillat,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126327709
es.wikipedia.org,2020-05-24 00:35:08,Silva Selva,Mira Sorvino,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126327558
es.wikipedia.org,2020-05-24 00:32:53,Silva Selva,Mira Sorvino,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref y añadí plantilla para un texto del que no encontré referencia,126327504
es.wikipedia.org,2020-05-24 00:30:37,Silva Selva,Mira Sorvino,/* sección inicial */ #1Bib1Ref agregué 1 referencia y corregí información #WikiBDCV #1Lib1Ref,126327461
es.wikipedia.org,2020-05-24 00:29:09,Silva Selva,Mira Sorvino,/* sección inicial */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126327443
es.wikipedia.org,2020-05-22 23:36:19,ElenaEt,Constituciones de Anderson,/* Sentido y significado */ referencia conversaciones con el claustro #1Bib1Ref  #1Lib1Ref,126298351
es.wikipedia.org,2020-05-22 23:25:03,ElenaEt,Constituciones de Anderson,/* Historia */ referencia  #1Bib1Ref  #1Lib1Ref revista cultura masonica es,126298073
es.wikipedia.org,2020-05-22 23:23:51,Silva Selva,Guadalupe Marín,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126298037
es.wikipedia.org,2020-05-22 23:23:33,Silva Selva,Guadalupe Marín,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref y añadí plantilla textos sin referencia,126298027
es.wikipedia.org,2020-05-22 23:15:29,ElenaEt,Constituciones de Anderson,/* Historia */ referencia  #1Bib1Ref  #1Lib1Ref,126297899
es.wikipedia.org,2020-05-22 23:12:33,Silva Selva,Guadalupe Marín,/* Vida familiar */ #1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref y añadí plantilla para un texto del que no encontré referencia,126297848
es.wikipedia.org,2020-05-22 23:05:12,Silva Selva,Guadalupe Marín,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126297705
es.wikipedia.org,2020-05-22 23:04:14,ElenaEt,Constituciones de Anderson,/* Historia */ referencia  #1Bib1Ref  #1Lib1Ref,126297693
es.wikipedia.org,2020-05-22 18:12:06,Valepau,Consejo de Formación en Educación,/* Programas y proyectos */ Actualización nombres dentro de Organización. Nuevas autoridades  #1Lib1Ref,126290808
es.wikipedia.org,2020-05-22 18:04:50,Valepau,Consejo de Formación en Educación,Cita web a Aprender tod@s  #1Lib1Ref,126290632
es.wikipedia.org,2020-05-22 12:50:52,Hiperterminal,Usuario:Virc587/Taller/KayRaseroka,/* Virc587/Taller/KayRaseroka */ Incluí información de nacimiento y ciudadanía #1Lib1Ref #1Bib1Ref,126283086
es.wikipedia.org,2020-05-22 12:42:59,Hiperterminal,Usuario:Virc587/Taller/KayRaseroka,"/* Trayectoria profesional */ Wikifiqué el artículo, edité el texto e incluí referencias #1Lib1Ref #1Bib1Ref",126282955
es.wikipedia.org,2020-05-22 12:30:01,Hiperterminal,Usuario:Virc587/Taller/KayRaseroka,/* Virc587/Taller/KayRaseroka */ #1Lib1Ref Incluí una referencia #1bib1ref,126282771
es.wikipedia.org,2020-05-22 04:45:51,Virc587,Colitis ulcerosa,Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126276622
es.wikipedia.org,2020-05-22 04:31:18,Virc587,Dioxina,Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126276390
es.wikipedia.org,2020-05-22 03:14:40,ElenaEt,Constituciones de Anderson,/* Historia */ il emp rac bacon descartes referencia  #1Bib1Ref  #1Lib1Ref,126275125
es.wikipedia.org,2020-05-22 02:58:53,ElenaEt,Constituciones de Anderson,referencia  gran logia  #1Bib1Ref  #1Lib1Ref,126274831
es.wikipedia.org,2020-05-22 02:44:54,ElenaEt,Constituciones de Anderson,/* Historia */ referencia J Locke  #1Bib1Ref  #1Lib1Ref,126274536
es.wikipedia.org,2020-05-22 02:39:48,ElenaEt,Constituciones de Anderson,referencia reformas constituciones francmasonica  #1Bib1Ref  #1Lib1Ref,126274451
es.wikipedia.org,2020-05-22 01:25:46,ElenaEt,Constituciones de Anderson,referencia constituciones de anderson  #1Bib1Ref  #1Lib1Ref,126273133
es.wikipedia.org,2020-05-22 01:03:56,ElenaEt,Psicofonía,/* Historia */  referencia Jürgeson  #1Bib1Ref  #1Lib1Ref,126272674
es.wikipedia.org,2020-05-22 00:56:28,ElenaEt,Psicofonía,referencia  psicoquinesis #1Bib1Ref  #1Lib1Ref,126272550
es.wikipedia.org,2020-05-22 00:44:44,ElenaEt,Psicofonía,referencia psicofonía  #1Bib1Ref  #1Lib1Ref,126272298
es.wikipedia.org,2020-05-22 00:39:32,ElenaEt,Psicofonía,referencia pareidolia  #1Bib1Ref  #1Lib1Ref,126272203
es.wikipedia.org,2020-05-21 20:59:41,Cherie Utem,Irène Némirovsky,#1lib1ref,126266451
es.wikipedia.org,2020-05-21 05:02:18,Silva Selva,Garcineida,quité enlace roto y agregué el de la revista directo para mejorar el contexto del artículo #1bib1ref #wikibdcv #1lib1ref,126248230
es.wikipedia.org,2020-05-21 05:00:16,Silva Selva,¡Ay Jherusalem!,/* Fuentes */ quité enlace roto y agregué el de la revista directo para mejorar el contexto del artículo #1bib1ref #wikibdcv #1lib1ref,126248208
es.wikipedia.org,2020-05-21 04:57:39,Silva Selva,Juan Andreu Almazán,quité enlace roto y agregué el de la revista directo para mejorar el contexto del artículo #1bib1ref #wikibdcv #1lib1ref,126248182
es.wikipedia.org,2020-05-21 03:34:52,ElenaEt,Hans Kammler,/* Desaparición */ en la guerra referencia #1bib1ref  #1lib1ref,126246686
es.wikipedia.org,2020-05-21 03:24:07,Cherie Utem,Palacio de Versalles,"#1lib1ref""",126246456
es.wikipedia.org,2020-05-21 03:15:55,Cherie Utem,Marta Brunet,"#1lib1ref""",126246314
es.wikipedia.org,2020-05-21 03:03:51,ElenaEt,Cuchillo,/* Cuchillos étnicos */ referencia sabatier #1Bib1Ref  #1Lib1Ref,126246050
es.wikipedia.org,2020-05-21 02:48:56,ElenaEt,Señera (Valencia),/* Fiestas */ referencia  #1Bib1Ref  #1Lib1Ref,126245676
es.wikipedia.org,2020-05-20 21:23:27,Cherie Utem,Periodoncia,#1lib1ref,126238008
es.wikipedia.org,2020-05-20 21:17:29,Cherie Utem,Periodoncia,#1lib1ref,126237860
es.wikipedia.org,2020-05-20 21:10:29,Cherie Utem,Periodoncia,#1lib1ref,126237679
es.wikipedia.org,2020-05-20 21:04:25,Cherie Utem,Periodoncia,#1lib1ref,126237503
es.wikipedia.org,2020-05-20 21:01:51,Cherie Utem,Periodoncia,#1lib1ref,126237438
es.wikipedia.org,2020-05-20 15:27:03,Silva Selva,Jacqueline Peschard,#1Bib1Ref agregué 1 referencia #WikiBDCV #1Lib1Ref,126228030
es.wikipedia.org,2020-05-20 13:21:08,ElenaEt,Usuario:Virc587/Taller/KayRaseroka,/* Trayectoria profesional */ referencia  ELAN  #1Bib1Ref  #1Lib1Ref,126225178
es.wikipedia.org,2020-05-20 13:18:01,ElenaEt,Usuario:Virc587/Taller/KayRaseroka,/* Trayectoria profesional */ referencia  miembro Junta de Síndicos de la Red Internacional para la Disponibilidad de Publicaciones Científicas  #1Bib1Ref  #1Lib1Ref,126225125
es.wikipedia.org,2020-05-20 13:16:40,ElenaEt,Usuario:ElenaEt/Taller/KayRaseroka,/* Trayectoria profesional */ referencia  miembro Junta de Síndicos de la Red Internacional para la Disponibilidad de Publicaciones Científicas  #1Bib1Ref  #1Lib1Ref,126225101
es.wikipedia.org,2020-05-20 12:57:06,ElenaEt,Usuario:Virc587/Taller/KayRaseroka,/* Trayectoria profesional */ referencia  Lubutu Library Partners #1Bib1Ref  #1Lib1Ref,126224830
es.wikipedia.org,2020-05-20 12:51:36,ElenaEt,Usuario:ElenaEt/Taller/KayRaseroka,/* Referencias */ Miembro Lubutu Library Partners #1bib1ref #1Lib1Ref,126224760
es.wikipedia.org,2020-05-20 12:37:34,Hiperterminal,Sábado (periódico colombiano),/* La risa en el mundo / El humor de los nuestros */ Incluí un fragmento del periódico y sus referencias #1Lib1Ref #1Bib1Ref,126224601
es.wikipedia.org,2020-05-20 12:16:33,Hiperterminal,Sábado (periódico colombiano),Incluí referencias a artículos de Wikipedia #1bib1ref #1Lib1Ref,126224294
es.wikipedia.org,2020-05-20 12:05:29,ElenaEt,Usuario:ElenaEt/Taller/KayRaseroka,/* Trayectoria profesional */ referencia  ELAN  #1Bib1Ref  #1Lib1Ref,126224149
es.wikipedia.org,2020-05-19 03:35:19,Virc587,Usuario:Virc587/Taller/KayRaseroka,Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126185193
es.wikipedia.org,2020-05-18 19:59:02,Juan Pablo Angarita Bernal,Villa de Leyva,/* Enlaces externos */ #1Lib1Ref Añadí referencias,126172685
es.wikipedia.org,2020-05-18 13:51:09,Valepau,Sexualidad humana,Referencia a Stephen Barrett y Similitud física o psicológica. #1Lib1Ref,126163349
es.wikipedia.org,2020-05-18 13:04:34,Valepau,Albóndiga,Agregué comentario de albóndigas en Uruguay y agregué dos referencias de libros #1Lib1Ref,126162670
es.wikipedia.org,2020-05-16 09:55:05,Culex,Pierre François Charles Augereau,corrected deathplace + ref. #1Lib1Ref #1Bib1Ref,126107451
es.wikipedia.org,2020-05-15 12:08:55,Culex,Juan Genovés,+ ref. #1Lib1Ref #1Bib1Ref,126081327
es.wikipedia.org,2020-04-08 22:55:03,Silva Selva,Capricho árabe,agregué información con fuente #1Lib1Ref #1Bib1Ref,125014362
es.wikipedia.org,2020-03-28 07:29:56,Documentainfo,Castillo de Marinyén,#1lib1ref,124627899
es.wikipedia.org,2020-03-19 22:03:25,Silva Selva,Olga Pellicer,#1Lib1Ref agregué referencias #1Bib1Ref,124406661
es.wikipedia.org,2020-03-15 15:20:58,Silva Selva,Mauricio Walerstein,añadí información de película de este director con referencia #1Lib1Ref #1Bib1Ref,124273847
es.wikipedia.org,2020-03-15 05:20:52,Silva Selva,Federico Reyes Heroles,/* Novelas */ agregué información sobre adaptaciones al cine con fuente #1Lib1Ref #1Bib1Ref,124267243
es.wikipedia.org,2020-03-15 05:15:55,Silva Selva,Jihan El-Tahri,/* Trabajos */ agregué información con fuente #1Lib1Ref #1Bib1Ref,124267187
es.wikipedia.org,2020-03-15 05:13:29,Silva Selva,Álvaro Uribe (escritor),/* Biografía */ agregué información con fuente #1Lib1Ref #1Bib1Ref,124267171
es.wikipedia.org,2020-03-15 05:09:33,Silva Selva,Mauricio Magdaleno,/* Cinematografía */ agregué información con fuente #1Lib1Ref #1Bib1Ref,124267129
es.wikipedia.org,2020-03-12 12:31:19,Documentainfo,La taberna fantástica,#1lib1ref,124205622
es.wikipedia.org,2020-02-20 12:50:22,Celiacue,Maria Teresa García Banús,Artículo creado con el [[WP:ACA|#Asistentedeartículos]] #1lib1ref,123700658
es.wikipedia.org,2020-02-19 06:56:18,Silva Selva,Mitsuru Nagata ( artista ),"#1Lib1Ref agregué referencias, categoricé y añadí información #1Bib1Ref",123664099
es.wikipedia.org,2020-02-18 18:32:13,Silva Selva,Anita Desai,#1Lib1Ref agregué referencias #1Bib1Ref,123639956
es.wikipedia.org,2020-02-17 18:18:09,Silva Selva,Macareo (física),/* México */ agregué información con fuente #1Lib1Ref #1Bib1Ref,123609465
es.wikipedia.org,2020-02-17 18:16:27,Silva Selva,Pororoca,añadí información con referencias #1Lib1Ref #1Bib1Ref,123609403
es.wikipedia.org,2020-02-17 09:56:34,Celiacue,Rosa Leveroni,he añadido información y referencias por la campaña #1lib1ref,123600290
es.wikipedia.org,2020-02-14 08:42:32,Celiacue,Viria Acté,He añadido información de una nueva referencia bibliográfica por la iniciatiba #1lib1ref,123536045
es.wikipedia.org,2020-02-13 06:59:05,Silva Selva,Hermanas Elhers,agregué información con fuente #1Lib1Ref,123511979
es.wikipedia.org,2020-02-12 15:26:01,Silva Selva,Miguel Matamoros,agregué información con fuente #1Lib1Ref,123494418
es.wikipedia.org,2020-02-11 12:46:57,Hard,Claire Bretécher,Referencia a su fallecimiento #1Lib1Ref,123464214
es.wikipedia.org,2020-02-10 11:18:05,Hard,Carlos Rojas Vila,Referencia #1Lib1Ref Incluyo lugar de fallecimiento y referencia,123437092
es.wikipedia.org,2020-02-09 20:30:05,La Mantis,Une Aina Bastholm,#1Lib1Ref,123423556
es.wikipedia.org,2020-02-08 16:33:50,Jialxv,Ciro el Grande en la Biblia,/* Ciro en Babilonia y la conexión judía */ #1Lib1Ref cita requerida cumplimentada,123395705
es.wikipedia.org,2020-02-07 20:10:50,Inma Gasteiz,Geneviève Fraisse,#1lib1ref  añado referencias,123379450
es.wikipedia.org,2020-02-07 19:00:57,Calmatotal,Usuaria:Calmatotal/Taller,Actualizando información #1Lib1Ref,123377938
es.wikipedia.org,2020-02-07 09:52:11,Ladylazarus,Instituciones del Reino de Valencia,He incluido nueva bibliografía #1lib1ref,123368147
es.wikipedia.org,2020-02-05 23:05:33,Culex,Armand Dufrénoy,+ lugar de fall. + ref. #1Lib1Ref #1Bib1Ref,123335121
es.wikipedia.org,2020-02-05 23:04:15,Culex,Armand Dufrénoy,+ bibliografia #1Lib1Ref #1Bib1Ref,123335094
es.wikipedia.org,2020-02-05 22:57:30,Millars,Isarno de Ribagorza,#1lib1ref,123334954
es.wikipedia.org,2020-02-05 22:56:52,Millars,Arnaldo de Ribagorza,#1lib1ref,123334944
es.wikipedia.org,2020-02-05 22:55:26,Millars,Unifredo de Ribagorza,#1lib1ref,123334911
es.wikipedia.org,2020-02-05 22:33:59,Culex,Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,123334487
es.wikipedia.org,2020-02-05 22:33:20,Culex,Léon Dufour,/* Bibliografía */ +1 #1Lib1ref #1Bib1Ref,123334470
es.wikipedia.org,2020-02-05 20:06:06,Millars,Toda de Ribagorza,#1lib1ref,123331263
es.wikipedia.org,2020-02-05 20:03:05,Millars,Guillermo de Ribagorza,#1lib1ref,123331175
es.wikipedia.org,2020-02-05 19:59:25,Millars,Ramiro I de Aragón,/* Biografía */ #1lib1ref,123331075
es.wikipedia.org,2020-02-05 19:57:43,Millars,Sancho Ramírez de Aragón,/* Biografía */ #1lib1ref,123331036
es.wikipedia.org,2020-02-05 19:56:18,Millars,Pedro I de Aragón,/* Biografía */ #1lib1ref,123331003
es.wikipedia.org,2020-02-05 19:14:29,Ytha67,Plaza de Toros de Olivenza,"#1Lib1Ref referencias 4, 5, 6, 7 y 8 actualizado contenido, eliminado contenido promocional",123329994
es.wikipedia.org,2020-02-05 18:15:47,Ytha67,Plaza de toros de Valdemorillo,#1Lib1Ref referencia 3 contenido y referencia,123328602
es.wikipedia.org,2020-02-05 17:45:11,Ytha67,Plaza de toros de Valdemorillo,#1Lib1Ref referencia 3 contenido,123327869
es.wikipedia.org,2020-02-05 17:23:17,Ytha67,Plaza de toros de Valdemorillo,"#1Lib1Ref referencia 3, 4 y 6 actualización de contenido",123327404
es.wikipedia.org,2020-02-05 15:46:26,Ytha67,Manuel Carreira,"#1Lib1Ref referencia 13 y 14 fallecimiento, añadida referncia requerida y retirados años enlazados innecesarios",123325297
es.wikipedia.org,2020-02-05 15:28:37,Ytha67,Kamau Brathwaite,#1Lib1Ref referencia 13 fallecimiento,123324943
es.wikipedia.org,2020-02-05 15:19:53,Ytha67,Nadia Lutfi,#1Lib1Ref referencia 2 causa del fallecimiento,123324666
es.wikipedia.org,2020-02-05 15:01:17,Ytha67,Nadia Lutfi,"#1Lib1Ref referencia 1 fallecimiento, arreglos en referencia 2 (error en sintaxis)",123324207
es.wikipedia.org,2020-02-05 14:39:57,Ytha67,Peter Serkin,"#1Lib1Ref referencia 2, fallecimiento, incluida edad en párrafo fallecimiento (PR:actualidad)",123323738
es.wikipedia.org,2020-02-05 14:34:00,Ytha67,Dyanne Thorne,#1Lib1Ref referencia 1 fallecimiento (fecha y referencia en sección biografía),123323652
es.wikipedia.org,2020-02-05 13:35:11,Culex,Paul Louis Amans Dop,precision + ref. #1Lib1Ref #1Bib1Ref,123322593
es.wikipedia.org,2020-02-05 09:48:15,Ytha67,Anexo:Ferias taurinas,#1Lib1Ref referencia 52 fecha feria de Valdemorillo,123319683
es.wikipedia.org,2020-02-05 09:35:47,Ytha67,Anexo:Ferias taurinas,#1Lib1Ref referencia 51 y 52 feria de Valdemorillo,123319547
es.wikipedia.org,2020-02-05 09:26:06,Ytha67,Feria taurina,"#1Lib1Ref referencia 13, 14 y 15",123319433
es.wikipedia.org,2020-02-05 08:52:39,Ytha67,Álvaro Lorenzo,#1Lib1Ref referencia 1 cuadrilla,123319062
es.wikipedia.org,2020-02-04 21:49:30,Millars,Jaylon Brown,#1lib1ref,123309367
es.wikipedia.org,2020-02-04 19:27:11,Archibebe,Red de Centros de Información y Documentación Ambiental,#1Lib1Ref,123305883
es.wikipedia.org,2020-02-04 19:14:15,Archibebe,Red de Centros de Información y Documentación Ambiental,#1Lib1Ref,123305593
es.wikipedia.org,2020-02-04 18:59:59,Archibebe,Red de Centros de Información y Documentación Ambiental,#1Lib1Ref,123305141
es.wikipedia.org,2020-02-04 12:40:28,Garabata,Emilia Pardo Bazán,/* Narrativa corta: cuentos */ Añado referencia e información #1Lib1Ref,123297250
es.wikipedia.org,2020-02-04 12:04:31,Garabata,Matilde Huici,/* Biografía */ Añado referencia e información #1Lib1Ref,123296681
es.wikipedia.org,2020-02-04 11:54:43,Garabata,Matilde Huici,/* Biografía */ Añado referencia e información #1Lib1Ref,123296509
es.wikipedia.org,2020-02-04 11:43:26,Garabata,Lilí Álvarez,/* Biografía */ Añado referencia e información #1Lib1Ref,123296321
es.wikipedia.org,2020-02-04 11:09:19,Jialxv,Universidad de Navarra,#1Lib1Ref cita requerida cumplimentada,123295897
es.wikipedia.org,2020-02-04 10:52:44,Garabata,Consultorio de Elena Francis,/* Las cartas del Consultorio */ Añado más información en base a la referencia aportada #1Lib1Ref,123295732
es.wikipedia.org,2020-02-04 10:46:53,Garabata,Consultorio de Elena Francis,/* Las cartas del Consultorio */ Quito información sobre la que no hay referencia y añado información sobre la que sí hay #1Lib1Ref,123295665
es.wikipedia.org,2020-02-04 10:43:48,Garabata,Consultorio de Elena Francis,/* Esquema */ Añado información y referencia #1Lib1Ref,123295638
es.wikipedia.org,2020-02-04 10:31:48,Garabata,Consultorio de Elena Francis,/* Repercusiones */ Añado referencia e información #1Lib1Ref,123295516
es.wikipedia.org,2020-02-04 10:02:28,Garabata,Consultorio de Elena Francis,/* Críticas */ #1Lib1Ref,123295269
es.wikipedia.org,2020-02-04 09:51:17,Garabata,Consultorio de Elena Francis,/* Repercusiones */ #1Lib1Ref,123295148
es.wikipedia.org,2020-02-03 22:41:42,Millars,Thomas Schreiner,#1lib1ref,123285739
es.wikipedia.org,2020-02-03 22:39:56,Millars,Tomeu Rigo,/* Internacionalidades */ #1lib1ref,123285704
