Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-01-29 18:25:14,OlafJanssen,File:HUA-154757-Interieur van de Centrale Schakel Post bij het goederenstation Amsterdam Rietlanden te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734109
commons.wikimedia.org,2023-01-29 14:53:20,OlafJanssen,File:HUA-159514-Afbeelding van een auto op het perron van het N.S.-station Amsterdam Amstel te Amsterdam tijdens het regelen van de formaliteiten voor de autoslaaptrein.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684668
commons.wikimedia.org,2023-01-29 14:53:18,OlafJanssen,File:HUA-153040-Gezicht op de perronzijde van het N.S.station Bunde te Bunde.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684662
commons.wikimedia.org,2023-01-29 14:53:16,OlafJanssen,File:HUA-160414-Afbeelding van een tijdens de oorlog vernielde stoomlocomotief (Deutsche Reichsbahn nr. 55 3621) op het N.S.-station Zutphen te Zutphen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684660
commons.wikimedia.org,2023-01-29 14:53:14,OlafJanssen,File:HUA-154157-Afbeelding van de aankomst van de olifanten van Circus Krone per trein te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684654
commons.wikimedia.org,2023-01-29 14:53:12,OlafJanssen,File:HUA-153808-Interieur van de versierde wachtkamer van het N.S.-station Rotterdam Maas te Rotterdam ter gelegeheid van het 100-jarig bestaan van de N.S..jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684649
commons.wikimedia.org,2023-01-29 14:53:10,OlafJanssen,File:HUA-169767-Afbeelding van een vrachtauto van Van Gend & Loos met een autolaadkist op de laad- en losplaats van het N.S.-station Helmond.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684644
commons.wikimedia.org,2023-01-29 14:53:08,OlafJanssen,"File:HUA-153854-Afbeelding van een drievoudig aftakkingshoofdsein met voorseinen van de N.S. te Lunetten, nabij Utrecht (spoorlijn Utrecht-Geldermalsen).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684640
commons.wikimedia.org,2023-01-29 14:53:06,OlafJanssen,File:HUA-161845-Gezicht op het station Maastricht van de Staatsspoorwegen te Maastricht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684631
commons.wikimedia.org,2023-01-29 14:53:04,OlafJanssen,File:HUA-169571-Afbeelding van silowagens van N.S. voor het vervoer van cement naar Eternit BV te Goor.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684626
commons.wikimedia.org,2023-01-29 14:53:02,OlafJanssen,File:HUA-154523-Gezicht op de ingang aan het Jaarbeursplein van de Traverse naar het N.S.-station Utrecht C.S. te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684620
commons.wikimedia.org,2023-01-29 14:53:00,OlafJanssen,"File:HUA-163600-Gezicht op de voorgevel van het N.S.-station Haarlem te Haarlem met versieringen ter gelegenheid van de ""bloemenweek"".jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684613
commons.wikimedia.org,2023-01-29 14:52:58,OlafJanssen,"File:HUA-167212-Gezicht op de spoorwegovergang in de Soesterweg te Amersfoort, vanaf het Smallepad, bij avond, met op de voorgrond het spoortje naar de Phoenix Brouwerij.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684602
commons.wikimedia.org,2023-01-29 14:52:56,OlafJanssen,"File:HUA-150288-Gezicht op het N.S.-station Enkhuizen te Enkhuizen, met een autobus van de N.A.C.O.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684599
commons.wikimedia.org,2023-01-29 14:52:54,OlafJanssen,File:HUA-168603-Afbeelding van een wegwerker van de N.S. tijdens het ruimen van sneeuw bij een wissel van het N.S.-station Utrecht C.S. te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684592
commons.wikimedia.org,2023-01-29 14:52:52,OlafJanssen,File:HUA-163305-Afbeelding van het rijtuig AB 6 van de S.S. (Staatsspoorwegen).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684587
commons.wikimedia.org,2023-01-29 14:52:50,OlafJanssen,File:HUA-154470-Gezicht op het N.S.-station Utrecht C.S. te Utrecht kort voor de afbraak met op de voorgrond het Stationsplein.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684583
commons.wikimedia.org,2023-01-29 14:52:48,OlafJanssen,File:HUA-169477-Afbeelding van een drievoudig lichtsein van de N.S. te Schagen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684578
commons.wikimedia.org,2023-01-29 14:52:46,OlafJanssen,File:HUA-164275-Gezicht op het herstel van de tijdens de oorlog vernielde spoorbrug over de Maas bij Buggenum.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684575
commons.wikimedia.org,2023-01-29 14:52:44,OlafJanssen,"File:HUA-170815-Gezicht op het perron van het N.S.-station Schiphol, met links het electrische treinstel nr. 501 (plan T, ""Treinstel Toekomst"", mat. 1964) van de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684571
commons.wikimedia.org,2023-01-29 14:52:42,OlafJanssen,"File:HUA-161886-Gezicht op de voetbrug over het Merwedekanaal te Nieuwersluis, vanaf de Stationsweg, met op de achtergrond het N.S.-station Nieuwersluis-Loenen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684565
commons.wikimedia.org,2023-01-29 14:52:41,OlafJanssen,"File:HUA-150472-Gezicht op de zijgevel en de perronkap van het N.S.-station Kesteren te Kesteren, uit het oosten. N.B. Dit gedeelte van het stationsgebouw werd in 1963 door brand verwoest.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684563
commons.wikimedia.org,2023-01-29 14:52:39,OlafJanssen,File:HUA-166136-Interieur van het N.S.-station Sneek te Sneek- vertrektijdenbord en enkele affiches in de stationshal (Tienertoer en Gastvrij Weekendplan).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684559
commons.wikimedia.org,2023-01-29 14:52:37,OlafJanssen,File:HUA-154134-Afbeelding van een beladen perswagen van de N.S. voor het vervoer van schuimrubber te Kesteren met geopend dak.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684555
commons.wikimedia.org,2023-01-29 14:52:35,OlafJanssen,File:HUA-152915-Afbeelding van reizigers in een trein.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684552
commons.wikimedia.org,2023-01-29 14:52:33,OlafJanssen,File:HUA-167252-Afbeelding van een model van een spoorbrug in het Spoorwegmuseum (Maliebaanstation) te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684549
commons.wikimedia.org,2023-01-29 14:52:31,OlafJanssen,File:HUA-169758-Afbeelding van het vervoer van zakken kalk met gesloten autolaadkisten van de N.S. te Maastricht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684542
commons.wikimedia.org,2023-01-29 14:52:29,OlafJanssen,"File:HUA-157185-Gezicht op de spoorbrug over het Amsterdam-Rijnkanaal te Utrecht (lijn Utrecht-Gouda) met een olietrein, getrokken door de electrische locomotief nr. 1316 (serie 1300) van de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684537
commons.wikimedia.org,2023-01-29 14:52:27,OlafJanssen,File:HUA-168975-Afbeelding van een spoorlichter (type Robel) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684534
commons.wikimedia.org,2023-01-29 14:52:25,OlafJanssen,File:HUA-171386-Afbeelding van treinreizigers (modellen) bij een trein op een perron van het N.S.-station Utrecht C.S. te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684531
commons.wikimedia.org,2023-01-29 14:52:23,OlafJanssen,File:HUA-150772-Gezicht op het N.S.-station Venlo te Venlo.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684526
commons.wikimedia.org,2023-01-29 14:52:21,OlafJanssen,"File:HUA-166743-Gezicht op het eerste perron van het N.S.-station Tilburg te Tilburg, met rechts de roltrap.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684522
commons.wikimedia.org,2023-01-29 14:52:19,OlafJanssen,File:HUA-150898-Gezicht op het N.S.-station Zaandam te Zaandam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684520
commons.wikimedia.org,2023-01-29 14:52:17,OlafJanssen,File:HUA-166775-Gezicht op het in aanbouw zijnde N.S.-station Rotterdam Lombardijen te Rotterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684518
commons.wikimedia.org,2023-01-29 14:52:15,OlafJanssen,File:HUA-159644-Afbeelding van een treindienstleider bij het NX-bedieningstableau in het seinhuis (NX-post) van de N.S. te Amersfoort.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684517
commons.wikimedia.org,2023-01-29 14:52:13,OlafJanssen,"File:HUA-163279-Gezicht op het emplacement aan de westzijde van N.S.-station Amersfoort te Amersfoort, met rechts het seinhuis post I.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684513
commons.wikimedia.org,2023-01-29 14:52:11,OlafJanssen,File:HUA-169370-Gezicht op de spoorwegovergang in de Dorpstraat bij het N.S.-station Amsterdam Sloterdijk te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684509
commons.wikimedia.org,2023-01-29 14:52:09,OlafJanssen,File:HUA-150239-Gezicht op het N.S.-station te Cuijk.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684507
commons.wikimedia.org,2023-01-29 14:52:07,OlafJanssen,"File:HUA-169074-Gezicht op het overlaadstation voor huisvuil van vrachtauto naar trein van VAM te Apeldoorn, met enkele goederenwagens van VAM Compost.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684504
commons.wikimedia.org,2023-01-29 14:52:03,OlafJanssen,File:HUA-166655-Gezicht op het N.S.-station Sittard te Sittard.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684496
commons.wikimedia.org,2023-01-29 14:52:01,OlafJanssen,"File:HUA-156091-Afbeelding van een beeld door Joop Hekman, voorstellende een Vrouw met een schelp aan de stadszijde van het Piazzaviaduct te Eindhoven.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684461
commons.wikimedia.org,2023-01-29 14:51:59,OlafJanssen,File:HUA-150236-Gezicht op perrons en sporen van het N.S.-station te Culemborg.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684458
commons.wikimedia.org,2023-01-29 14:51:57,OlafJanssen,File:HUA-166264-Interieur van het N.S.-station Vlissingen te Vlissingen- wachtkamer 1e en 2e klasse.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684453
commons.wikimedia.org,2023-01-29 14:51:55,OlafJanssen,File:HUA-164079-Afbeelding van een kok in de keuken van de restauratie van het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684450
commons.wikimedia.org,2023-01-29 14:51:53,OlafJanssen,"File:HUA-150981-Afbeelding van het electrische treinstel nr. 733 (mat. 1954, plan F) van de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684446
commons.wikimedia.org,2023-01-29 14:51:51,OlafJanssen,File:HUA-169556-Afbeelding van het overladen van cement van een silowagen van de N.S. naar een vrachtauto van Usilo op de laad- en losplaats van het N.S.-station Bilthoven te De Bilt.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684441
commons.wikimedia.org,2023-01-29 14:51:49,OlafJanssen,File:HUA-159423-Interieur van de werkplaats van de Spoorstaaflasinrichting (SLI) van de N.S. te Utrecht- gedeelte van de grote hal.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684440
commons.wikimedia.org,2023-01-29 14:51:47,OlafJanssen,File:HUA-167062-Afbeelding van het overladen van groenten (kolen) van schuiten naar gesloten goederenwagens (groentenwagens) van de N.S. in de veilinghaven van Broek op Langendijk.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684435
commons.wikimedia.org,2023-01-29 14:51:45,OlafJanssen,File:HUA-163240-Afbeelding van het overladen van hout van schip op trein bij de Parallelvaart bij het N.S.-station Zaandam te Zaandam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684431
commons.wikimedia.org,2023-01-29 14:51:43,OlafJanssen,"File:HUA-170405-Gezicht op de spoorbrug over het Amsterdam-Rijnkanaal (DEMKA-brug) te Utrecht, vanuit de cabine van een trein.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684425
commons.wikimedia.org,2023-01-29 14:51:41,OlafJanssen,File:HUA-152281-Interieur van het vernielde salonrijtuig NS 2 van de koninklijke trein van de N.S. te Kesteren.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684418
commons.wikimedia.org,2023-01-29 14:51:40,OlafJanssen,File:HUA-150506-Gezicht op het N.S.-station Leiden Lammenschans te Leiden.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684412
commons.wikimedia.org,2023-01-29 14:51:38,OlafJanssen,"File:HUA-164061-Afbeelding van dr. ir. F. Q. den Hollander (midden, president-directeur van de N.S.) in de hal van het N.S.-station Zutphen te Zutphen, tijdens de officiële opening van het nieuwe stationsgebouw.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684409
commons.wikimedia.org,2023-01-29 14:51:36,OlafJanssen,File:HUA-171511-Afbeelding van de onthulling van de hoeksteen uit het oude werkplaatsgebouw door ir. P.H. Bosboom tijdens de feestelijke opening van de verbouwde lijnwerkplaats van de N.S. te Leidschendam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684408
commons.wikimedia.org,2023-01-29 14:51:34,OlafJanssen,"File:HUA-156114-Afbeelding van het door Ben Guntenaar ontworpen betonnen reliëf, voorstellende ""Weggaan"", bij de in-uitgang van het N.S.-station Zutphen te Zutphen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684401
commons.wikimedia.org,2023-01-29 14:51:32,OlafJanssen,File:HUA-167375-Interieur van het N.S.-station Amersfoort te Amersfoort- wachtkamer met restauratie op het tweede perron.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684397
commons.wikimedia.org,2023-01-29 14:51:30,OlafJanssen,File:HUA-150024-Gezicht op de voorgevel van het N.S.-station Alkmaar te Alkmaar.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684393
commons.wikimedia.org,2023-01-29 14:51:28,OlafJanssen,File:HUA-155450-Afbeelding van de stoomlocomotief nr. 7.054 van de N.M.B.S. met een reizigerstrein langs het perron van het N.S.-station Roosendaal te Roosendaal.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684389
commons.wikimedia.org,2023-01-29 14:51:26,OlafJanssen,File:HUA-169008-Afbeelding van een wegwerker van de N.S. met een kraagschroefmachine te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684384
commons.wikimedia.org,2023-01-29 14:51:24,OlafJanssen,File:HUA-150880-Gezicht op het N.S.-station Zuidhorn te Zuidhorn.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684377
commons.wikimedia.org,2023-01-29 14:51:22,OlafJanssen,File:HUA-151155-Afbeelding van de electrische locomotief nr. 1208 (serie 1200) van de N.S. in nieuwe geel-grijze huisstijl bij de hoofdwerkplaats van de N.S. te Tilburg.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684376
commons.wikimedia.org,2023-01-29 14:51:20,OlafJanssen,File:HUA-157774-Afbeelding van etende mensen in de stationsrestauratie van het N.S.-station Groningen te Groningen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684372
commons.wikimedia.org,2023-01-29 14:51:18,OlafJanssen,File:HUA-168151-Afbeelding van een reizigster in een electrisch treinstel mat. 1954 (Benelux) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684365
commons.wikimedia.org,2023-01-29 14:51:16,OlafJanssen,File:HUA-157210-Gezicht op de spoorbrug over de Lek te Culemborg tijdens reparatiewerkzaamheden.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684360
commons.wikimedia.org,2023-01-29 14:51:14,OlafJanssen,File:HUA-159574-Afbeelding van het oprijden van een auto op de autoslaaptrein te 's-Hertogenbosch.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684359
commons.wikimedia.org,2023-01-29 14:51:12,OlafJanssen,File:HUA-164958-Gezicht op de spoorbrug over de Waal te Nijmegen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684353
commons.wikimedia.org,2023-01-29 14:51:10,OlafJanssen,"File:HUA-166929-Afbeelding van de kranslegging bij het monument voor tijdens de oorlog gevallen spoorwegpersoneel aan het Moreelsepark te Utrecht, tijdens dodenherdenking.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684349
commons.wikimedia.org,2023-01-29 14:51:08,OlafJanssen,"File:HUA-160501-Gezicht op het spoorviaduct over de Amsterdamsestraatweg te Utrecht, met daarvoor nog de overwegbomen van de oude overweg.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684347
commons.wikimedia.org,2023-01-29 14:51:06,OlafJanssen,File:HUA-152028-Afbeelding van een vrouw met een witkar voor het vervoer van bagage op een perron van het N.S.-station Utrecht C.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684344
commons.wikimedia.org,2023-01-29 14:51:04,OlafJanssen,"File:HUA-166831-Gezicht op het gedeelte met de perrontunnel, tunneltrap en bagagelift naar het eerste, nog aan te leggen perron van het nieuwe N.S.-station Leiden.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684336
commons.wikimedia.org,2023-01-29 14:51:02,OlafJanssen,File:HUA-152970-Afbeelding van een groep kinderen tijdens hun tocht per boot door de haven van Rotterdam door de rondvaartmaatschappij Spido.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684333
commons.wikimedia.org,2023-01-29 14:51:00,OlafJanssen,File:HUA-153663-Gezicht op de spoorbrug over de Gouwe (Gouwebrug) bij Gouda met op de achtergrond twee gekoppelde electrische treinstellen plan V (mat. 1964) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684328
commons.wikimedia.org,2023-01-29 14:50:58,OlafJanssen,File:HUA-167320-Afbeelding van het beladen van een goederenwagen met fruit op de laad- en losplaats te Westerlee (Zuid-Holland).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684323
commons.wikimedia.org,2023-01-29 14:50:56,OlafJanssen,File:HUA-156671-Afbeelding van de wandschildering boven de gangdeur van de wachtkamer 3e klasse van het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684319
commons.wikimedia.org,2023-01-29 14:50:54,OlafJanssen,"File:HUA-152853-Afbeelding van het vervoer van reizigers in een goederenwagen, in verband met materieelgebrek bij de N.S., kort na de Tweede Wereldoorlog.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684316
commons.wikimedia.org,2023-01-29 14:50:52,OlafJanssen,File:HUA-154407-Gezicht op het in aanbouw zijnde nieuwe emplacement bij het N.S.-station Den Haag C.S. te Den Haag. Op de achtergrond staat het nieuwe stationsgebouw en links het oude station Den Haag S.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684313
commons.wikimedia.org,2023-01-29 14:50:50,OlafJanssen,File:HUA-151131-Afbeelding van de electrische locomotief nr. 1113 (serie 1100) van de N.S. in nieuwe geel-grijze huisstijl bij de hoofdwerkplaats te Tilburg.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684307
commons.wikimedia.org,2023-01-29 14:50:48,OlafJanssen,"File:HUA-152057-Afbeelding van de nieuwe motorpostrijtuigen nrs. 3001, 3003 en 3004 (plan mP) van de P.T.T. tijdens een belastingsproefrit met 13 rijtuigen mat. 1924 (""Blokkendozen"") van de N.S. op het baanvak Zwolle-Meppel.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728684303
